#timestamp,LO_Frequency,Hit,StdDev 
1540288815.9,286047001.8,P
1540288835.7,286047005.7,Y
1540288855.6,286047001.9,P
1540288875.4,286047004.1,P
1540288895.2,286047001.9,N
1540288915.1,286046998.8,N
1540288916.0,286046998.8,N
1540288935.8,286046998.1,N
1540288955.6,286047000.8,N
1540288975.5,286046999.9,N
1540288995.3,286047004.3,N
1540289015.1,286047003.6,N
1540289035.9,286047003.3,N
1540289055.7,286047003.3,N
1540289075.6,286047003.9,N
1540289095.4,286047004.4,N
1540289115.2,286047003.0,N
1540289135.1,286047005.1,N
1540289136.0,286047005.1,N
1540289155.8,286047005.7,N
1540289175.6,286047009.1,Y
1540289195.5,286047005.5,P
1540289215.3,286047003.1,N
1540289235.2,286047002.9,N
1540289255.9,286047006.6,Y
1540289275.7,286047001.6,P
1540289295.6,286046999.0,N
1540289315.4,286046999.6,N
1540289335.2,286047000.4,N
1540289355.1,286047001.9,N
1540289356.0,286047001.9,N
1540289375.8,286047002.2,N
1540289395.7,286047002.7,N
1540289415.5,286046999.9,N
1540289435.3,286047001.1,N
1540289455.2,286046997.0,N
1540289475.0,286047000.6,N
1540289475.9,286047000.6,N
1540289495.7,286046999.3,N
1540289515.6,286046998.3,N
1540289535.4,286046998.5,N
1540289555.3,286047000.0,N
1540289575.1,286047002.6,N
1540289576.0,286047002.6,N
1540289595.8,286047000.0,N
1540289615.7,286047002.4,N
1540289635.5,286047004.0,N
1540289655.3,286047000.0,N
1540289675.2,286047002.4,N
1540289695.0,286047000.2,N
1540289695.9,286047000.2,N
1540289715.8,286047001.2,N
1540289735.6,286046999.4,N
1540289755.4,286046997.2,N
1540289775.3,286046995.6,N
1540289795.1,286046996.8,N
1540289815.8,286046999.3,N
1540289835.7,286046999.5,N
1540289855.5,286047001.0,N
1540289875.4,286046998.4,N
1540289895.2,286047001.1,N
1540289915.0,286047000.0,N
1540289915.9,286047000.0,N
1540289935.8,286047002.0,N
1540289955.6,286046999.9,N
1540289975.4,286046999.0,N
1540289995.3,286046999.0,N
1540290015.1,286046995.3,N
1540290035.9,286046998.0,N
1540290055.7,286046995.4,N
1540290075.5,286046998.0,N
1540290095.4,286046996.8,N
1540290115.2,286046999.5,N
1540290135.0,286046998.6,N
1540290135.9,286046998.6,N
1540290155.8,286046998.7,N
1540290175.6,286046999.3,N
1540290195.5,286046997.7,N
1540290215.3,286046997.4,N
1540290235.1,286046995.6,N
1540290255.9,286046993.7,Y
1540290275.7,286046994.7,P
1540290295.5,286046996.0,N
1540290315.4,286046994.9,P
1540290335.2,286046995.7,N
1540290355.1,286046993.7,Y
1540290356.0,286046993.7,P
1540290375.8,286046998.8,N
1540290395.6,286047001.4,N
1540290415.5,286047004.1,N
1540290435.3,286047004.4,N
1540290455.1,286047003.6,N
1540290475.9,286047001.6,N
1540290495.7,286047004.3,N
1540290515.6,286047005.9,N
1540290535.4,286047004.0,N
1540290555.2,286047000.5,N
1540290575.1,286047001.0,N
1540290576.0,286047001.0,N
1540290595.8,286047000.0,N
1540290615.6,286047000.4,N
1540290635.5,286047002.2,N
1540290655.3,286047001.1,N
1540290675.2,286047000.8,N
1540290695.9,286046997.2,N
1540290715.7,286046998.6,N
1540290735.6,286047002.4,N
1540290755.4,286047000.6,N
1540290775.2,286046999.4,N
1540290795.1,286046998.3,N
1540290796.0,286046998.3,N
1540290815.8,286046997.3,N
1540290835.7,286046998.0,N
1540290855.5,286046995.5,N
1540290875.3,286046993.3,N
1540290895.2,286046994.6,N
1540290915.0,286046995.6,N
1540290915.9,286046995.6,N
1540290935.7,286046995.9,N
1540290955.6,286046996.3,N
1540290975.4,286046995.3,N
1540290995.3,286046997.9,N
1540291015.1,286046999.1,N
1540291016.0,286046999.1,N
1540291035.8,286047000.0,N
1540291055.7,286047000.0,N
1540291075.5,286046998.9,N
1540291095.4,286047001.1,N
1540291115.2,286047001.0,N
1540291135.0,286047000.3,N
1540291135.9,286047000.3,N
1540291155.8,286046999.2,N
1540291175.6,286046998.9,N
1540291195.4,286046997.8,N
1540291215.3,286046995.6,N
1540291235.1,286046995.9,N
1540291255.9,286046997.9,N
1540291275.7,286046997.8,N
1540291295.5,286046997.7,N
1540291315.4,286046998.0,N
1540291335.2,286046999.6,N
1540291355.0,286047000.9,N
1540291355.9,286047000.9,N
1540291375.8,286046998.7,N
1540291395.6,286046998.6,N
1540291415.5,286046999.6,N
1540291435.3,286046998.2,N
1540291455.1,286047000.9,N
1540291475.9,286047000.9,N
1540291495.7,286046999.3,N
1540291515.5,286046998.1,N
1540291535.4,286047002.6,N
1540291555.2,286047001.9,N
1540291575.1,286047001.9,N
1540291576.0,286047001.9,N
1540291595.8,286047001.3,N
1540291615.6,286047000.4,N
1540291635.5,286047002.8,N
1540291655.3,286046998.5,N
1540291675.2,286046999.6,N
1540291695.9,286046999.3,N
1540291715.7,286046998.0,N
1540291735.6,286046996.0,N
1540291755.4,286046991.8,Y
1540291775.2,286046994.4,P
1540291795.1,286046994.6,N
1540291796.0,286046994.6,N
1540291815.8,286046993.0,Y
1540291835.7,286046995.3,P
1540291855.5,286046995.0,P
1540291875.3,286046996.5,P
1540291895.2,286046999.2,N
1540291915.0,286046995.5,N
1540291915.9,286046995.5,Y
1540291935.8,286046999.7,P
1540291955.6,286047002.8,N
1540291975.4,286047001.1,N
1540291995.3,286046998.1,N
1540292015.1,286046996.6,N
1540292035.8,286046999.1,N
1540292055.7,286046997.7,N
1540292075.5,286046994.9,N
1540292095.4,286046991.9,Y
1540292115.2,286046995.5,P
1540292135.0,286046997.9,N
1540292135.9,286046997.9,N
1540292155.8,286046999.4,N
1540292175.6,286046999.8,N
1540292195.4,286047002.4,N
1540292215.3,286047000.1,N
1540292235.1,286046999.7,N
1540292255.9,286047005.5,Y
1540292275.7,286047007.2,P
1540292295.5,286047008.3,N
1540292315.4,286047010.8,N
1540292335.2,286047009.6,N
1540292355.0,286047008.8,N
1540292355.9,286047008.8,N
1540292375.8,286047006.7,N
1540292395.6,286047008.6,N
