#timestamp,LO_Frequency,Hit,StdDev 
1569088815.5,286046999.0,N
1569088835.3,286046999.3,N
1569088855.1,286046999.4,N
1569088875.9,286046998.7,N
1569088895.7,286046998.2,N
1569088915.5,286046999.4,N
1569088935.4,286046997.7,N
1569088955.2,286046997.0,Y
1569088975.1,286046999.4,P
1569088976.0,286046999.4,N
1569088995.8,286046999.4,N
1569089015.6,286046999.5,N
1569089035.5,286046996.6,Y
1569089055.3,286046999.6,P
1569089075.2,286046999.4,P
1569089095.9,286046998.7,P
1569089115.7,286046999.0,Y
1569089135.6,286047001.2,P
1569089155.4,286047000.7,N
1569089175.3,286047001.1,N
1569089195.1,286047001.1,N
1569089196.0,286047001.1,N
1569089215.8,286047000.7,N
1569089235.7,286047001.2,N
1569089255.5,286046998.6,N
1569089275.3,286046998.4,N
1569089295.2,286047001.0,N
1569089315.0,286046998.4,N
1569089315.9,286046998.4,N
1569089335.8,286046999.2,N
1569089355.6,286046999.5,N
1569089375.4,286046999.3,N
1569089395.3,286046999.2,N
1569089415.1,286046996.6,Y
1569089435.9,286046999.0,P
1569089455.7,286046999.5,N
1569089475.5,286046999.6,N
1569089495.4,286046998.3,Y
1569089515.2,286047000.6,P
1569089535.1,286047002.8,P
1569089536.0,286047002.8,N
1569089555.8,286047000.5,N
1569089575.7,286047000.7,N
1569089595.5,286046998.6,N
1569089615.3,286046998.2,N
1569089635.2,286047000.3,N
1569089655.0,286047001.0,N
1569089655.9,286047001.0,N
1569089675.7,286047000.0,N
1569089695.6,286047001.0,N
1569089715.4,286046998.7,N
1569089735.3,286046999.3,N
1569089755.1,286046996.5,N
1569089756.0,286046996.5,N
1569089775.8,286046997.7,N
1569089795.7,286046997.0,N
1569089815.5,286046996.5,N
1569089835.4,286046996.5,N
1569089855.2,286046996.9,N
1569089875.0,286046999.2,N
1569089875.9,286046999.2,N
1569089895.8,286046998.3,N
1569089915.6,286047000.5,N
1569089935.5,286047000.6,N
1569089955.3,286047000.7,N
1569089975.1,286047000.6,N
1569089995.9,286046998.4,N
1569090015.7,286046996.8,N
1569090035.5,286046998.8,N
1569090055.4,286046999.5,N
1569090075.2,286046999.6,N
1569090095.1,286046997.1,N
1569090096.0,286046997.1,N
1569090115.8,286046999.3,N
1569090135.6,286046998.9,N
1569090155.5,286047001.2,N
1569090175.3,286046998.1,N
1569090195.1,286047000.8,N
1569090215.9,286046998.1,N
1569090235.7,286046998.2,N
1569090255.6,286046998.5,N
1569090275.4,286046999.0,N
1569090295.2,286046999.4,N
1569090315.1,286046996.5,N
1569090316.0,286046996.5,N
1569090335.8,286046996.8,N
1569090355.7,286046996.7,N
1569090375.5,286046999.0,N
1569090395.3,286046998.1,N
1569090415.2,286046998.8,N
1569090435.0,286046999.2,N
1569090435.9,286046999.2,N
1569090455.8,286046999.5,N
1569090475.6,286046997.3,N
1569090495.4,286046997.8,N
1569090515.3,286046999.5,N
1569090535.1,286046997.1,N
1569090555.9,286046998.0,N
1569090575.7,286046996.1,Y
1569090595.5,286046998.6,P
1569090615.4,286046998.7,P
1569090635.2,286046996.5,P
1569090655.0,286046999.6,N
1569090655.9,286046999.6,N
1569090675.8,286046999.6,N
1569090695.6,286046999.5,N
1569090715.5,286046998.5,N
1569090735.3,286046998.6,N
1569090755.1,286046998.2,N
1569090775.9,286047000.8,N
1569090795.7,286047000.4,N
1569090815.5,286046998.1,N
1569090835.4,286046999.1,N
1569090855.2,286046999.4,N
1569090875.1,286046998.2,N
1569090876.0,286046998.2,N
1569090895.8,286046998.4,N
1569090915.6,286046998.9,N
1569090935.5,286046999.0,N
1569090955.3,286046998.5,N
1569090975.2,286046999.8,N
1569090995.9,286046999.8,N
1569091015.7,286046999.8,N
1569091035.6,286047000.6,N
1569091055.4,286047001.2,N
1569091075.3,286047000.7,N
1569091095.1,286047001.5,N
1569091096.0,286047001.5,N
1569091115.8,286047003.5,Y
1569091135.7,286047002.9,P
1569091155.5,286047004.2,N
1569091175.4,286047003.9,N
1569091195.2,286047004.2,N
1569091215.0,286047001.4,N
1569091215.9,286047001.4,N
1569091235.8,286047001.3,N
1569091255.6,286047004.2,N
1569091275.4,286047001.7,N
1569091295.3,286047003.8,N
1569091315.1,286047001.3,N
1569091335.9,286047002.0,N
1569091355.7,286047001.3,N
1569091375.5,286047002.3,N
1569091395.4,286047002.7,N
1569091415.2,286047002.8,N
1569091435.1,286047002.3,N
1569091436.0,286047002.3,N
1569091455.8,286047002.1,N
1569091475.6,286047001.3,N
1569091495.5,286047003.7,Y
1569091515.3,286046999.7,P
1569091535.1,286047000.0,N
1569091555.9,286046998.1,N
1569091575.7,286047001.0,N
1569091595.6,286046998.6,N
1569091615.4,286047001.2,N
1569091635.2,286047001.2,N
1569091655.1,286046998.5,N
1569091656.0,286046998.5,N
1569091675.8,286046998.6,N
1569091695.7,286046998.9,N
1569091715.6,286046998.2,N
1569091735.4,286046998.4,N
1569091755.3,286046996.6,N
1569091775.1,286046999.3,N
1569091795.9,286046999.0,N
1569091815.7,286046998.7,N
1569091835.5,286046998.5,N
1569091855.4,286047000.5,N
1569091875.2,286047001.2,N
1569091895.1,286047000.6,N
1569091896.0,286047000.6,N
1569091915.8,286047002.4,N
1569091935.6,286047002.3,N
1569091955.5,286047003.1,N
1569091975.3,286047001.9,N
1569091995.1,286047000.2,N
1569092015.9,286047002.8,N
1569092035.7,286047002.3,N
1569092055.6,286047003.6,N
1569092075.4,286047003.4,N
1569092095.2,286047001.4,N
1569092115.1,286047001.3,N
1569092116.0,286047001.3,N
1569092135.8,286047002.2,N
1569092155.7,286046999.8,N
1569092175.5,286047000.5,N
1569092195.3,286047002.8,N
1569092215.2,286046999.9,N
1569092235.0,286046998.1,N
1569092235.9,286046998.1,N
1569092255.8,286047000.7,N
1569092275.6,286047001.2,N
1569092295.4,286046998.1,N
1569092315.3,286047002.0,N
1569092335.1,286047004.3,N
1569092355.8,286047002.6,N
1569092375.7,286047000.9,N
1569092395.5,286047000.2,N
