#timestamp,LO_Frequency,Hit,StdDev 
1705482015.6,286046998.6,N
1705482035.4,286046998.7,N
1705482055.3,286046999.1,N
1705482075.1,286046996.6,Y
1705482076.0,286046996.6,P
1705482095.8,286046998.4,N
1705482115.7,286046998.2,N
1705482135.5,286046998.9,N
1705482155.3,286046999.1,N
1705482175.2,286046997.0,Y
1705482195.0,286047000.8,P
1705482195.9,286047000.8,N
1705482215.8,286046998.4,N
1705482235.6,286046998.1,N
1705482255.4,286046999.3,N
1705482275.3,286046999.2,N
1705482295.1,286046999.1,N
1705482315.9,286046996.8,Y
1705482335.7,286046997.7,P
1705482355.5,286046997.7,P
1705482375.4,286046994.9,P
1705482395.2,286046996.2,N
1705482415.0,286046993.7,Y
1705482415.9,286046993.7,P
1705482435.8,286046997.1,N
1705482455.6,286046997.5,N
1705482475.5,286046997.5,N
1705482495.3,286046997.4,N
1705482515.1,286046995.3,Y
1705482535.9,286046999.5,P
1705482555.7,286046996.6,N
1705482575.5,286046997.0,N
1705482595.4,286046999.6,N
1705482615.2,286046999.2,N
1705482635.1,286046996.5,N
1705482636.0,286046996.5,N
1705482655.8,286046998.7,N
1705482675.6,286046996.8,N
1705482695.5,286046999.4,N
1705482715.3,286046996.8,N
1705482735.2,286046997.2,N
1705482755.9,286046997.2,N
1705482775.7,286046994.9,Y
1705482795.6,286046998.8,P
1705482815.4,286046998.8,N
1705482835.2,286046999.1,N
1705482855.1,286046999.2,N
1705482856.0,286046999.2,N
1705482875.8,286046997.1,Y
1705482895.7,286046998.1,P
1705482915.5,286047000.8,N
1705482935.3,286046999.3,N
1705482955.2,286046999.3,N
1705482975.0,286046996.9,Y
1705482975.9,286046996.9,P
1705482995.8,286046998.8,N
1705483015.6,286046999.6,N
1705483035.4,286046999.6,N
1705483055.3,286046997.2,N
1705483075.1,286046997.1,N
1705483095.8,286046997.4,N
1705483115.7,286046997.2,N
1705483135.5,286046997.8,N
1705483155.4,286046995.6,Y
1705483175.2,286046997.1,P
1705483195.0,286046996.9,P
1705483195.9,286046996.9,P
1705483215.8,286046997.3,Y
1705483235.6,286047000.9,P
1705483255.5,286046998.1,N
1705483275.3,286046998.2,N
1705483295.1,286047000.8,N
1705483315.9,286046998.1,N
1705483335.7,286046998.4,N
1705483355.6,286046998.6,N
1705483375.4,286047002.3,N
1705483395.2,286047001.3,N
1705483415.1,286047004.4,N
1705483416.0,286047004.4,N
1705483435.8,286047004.1,N
1705483455.6,286047001.3,N
1705483475.5,286047001.0,N
1705483495.3,286046999.2,N
1705483515.2,286046997.4,N
1705483535.9,286046997.7,N
1705483555.7,286046995.1,N
1705483575.6,286046996.0,N
1705483595.4,286046993.4,N
1705483615.2,286046993.9,N
1705483635.1,286046994.2,N
1705483636.0,286046994.2,N
1705483655.8,286046994.7,N
1705483675.7,286046992.8,N
1705483695.5,286046992.9,N
1705483715.3,286046993.2,N
1705483735.2,286046990.5,N
1705483755.0,286046990.4,N
1705483755.9,286046990.4,N
1705483775.8,286046991.1,N
1705483795.6,286046988.5,N
1705483815.4,286046989.7,N
1705483835.3,286046989.1,N
1705483855.1,286046989.6,N
1705483875.8,286046987.6,N
1705483895.7,286046987.6,N
1705483915.5,286046988.3,N
1705483935.4,286046987.9,N
1705483955.2,286046985.8,N
1705483975.0,286046985.7,N
1705483975.9,286046985.7,Y
1705483995.8,286046992.1,P
1705484015.6,286046992.5,P
1705484035.4,286046986.3,P
1705484055.3,286046992.4,N
1705484075.1,286046992.6,Y
1705484095.9,286047000.9,P
1705484115.7,286047000.7,N
1705484135.5,286046999.3,N
1705484155.4,286046999.4,N
1705484175.2,286046999.4,N
1705484195.1,286046999.5,N
1705484196.0,286046999.5,N
1705484215.8,286046996.8,N
1705484235.6,286046997.6,N
1705484255.5,286046996.8,N
1705484275.3,286046995.4,N
1705484295.1,286046996.0,N
1705484315.9,286046993.5,N
1705484335.7,286046993.8,N
1705484355.6,286046993.8,N
1705484375.4,286046993.5,N
1705484395.2,286046992.4,N
1705484415.1,286046992.3,N
1705484416.0,286046992.3,N
1705484435.8,286046993.1,N
1705484455.6,286046994.2,N
1705484475.5,286046993.5,N
1705484495.3,286046994.6,N
1705484515.2,286046991.8,N
1705484535.9,286046990.4,Y
1705484555.7,286046994.0,P
1705484575.6,286046991.9,P
1705484595.4,286046990.3,P
1705484615.2,286046991.4,Y
1705484635.1,286046997.5,P
1705484636.0,286046997.5,N
1705484655.8,286046994.9,N
1705484675.7,286046995.9,N
1705484695.5,286046993.6,Y
1705484715.3,286046996.8,P
1705484735.2,286046997.5,P
1705484755.0,286046998.0,N
1705484755.9,286046998.0,N
1705484775.8,286046995.1,Y
1705484795.6,286046996.9,P
1705484815.4,286046997.8,P
1705484835.3,286046997.8,P
1705484855.1,286046997.6,Y
1705484875.9,286047001.1,P
1705484895.7,286047000.3,N
1705484915.5,286047004.3,N
1705484935.4,286047004.0,N
1705484955.2,286047001.4,N
1705484975.0,286046999.8,N
1705484975.9,286046999.8,N
1705484995.8,286046998.9,N
1705485015.6,286046997.4,N
1705485035.5,286046995.3,N
1705485055.3,286046996.1,N
1705485075.1,286046996.4,N
1705485095.9,286046994.6,N
1705485115.7,286046994.7,N
1705485135.5,286046994.8,N
1705485155.4,286046992.1,N
1705485175.2,286046993.2,N
1705485195.1,286046991.3,N
1705485196.0,286046991.3,N
1705485215.8,286046988.6,N
1705485235.6,286046989.8,N
1705485255.5,286046989.7,N
1705485275.3,286046990.0,N
1705485295.1,286046990.0,N
1705485315.9,286046987.6,N
1705485335.7,286046985.3,Y
1705485355.6,286046990.9,P
1705485375.4,286046991.6,P
1705485395.2,286046989.3,P
1705485415.1,286046986.9,Y
1705485416.0,286046986.9,P
1705485435.8,286046998.0,N
1705485455.7,286046995.7,N
1705485475.5,286046995.6,N
1705485495.3,286046995.9,N
1705485515.2,286046996.0,N
1705485535.0,286046993.6,N
1705485535.9,286046993.6,N
1705485555.7,286046993.6,N
1705485575.6,286046994.7,N
1705485595.4,286046992.6,N
