#timestamp,LO_Frequency,Hit,StdDev 
1621353615.5,286047002.8,P
1621353635.3,286047002.4,N
1621353655.1,286046999.7,N
1621353675.9,286047002.8,N
1621353695.7,286047000.2,N
1621353715.5,286046999.8,N
1621353735.4,286046999.7,N
1621353755.2,286046998.5,N
1621353775.1,286046998.8,N
1621353776.0,286046998.8,N
1621353795.8,286046998.5,N
1621353815.6,286046998.2,N
1621353835.5,286046998.5,N
1621353855.3,286046998.4,N
1621353875.1,286047002.8,N
1621353895.9,286047002.8,N
1621353915.7,286047000.3,N
1621353935.6,286047000.4,N
1621353955.4,286047002.0,N
1621353975.2,286047002.5,N
1621353995.1,286047001.5,N
1621353996.0,286047001.5,N
1621354015.8,286046999.7,N
1621354035.6,286047004.2,N
1621354055.5,286047003.9,N
1621354075.3,286047001.5,N
1621354095.2,286047002.3,N
1621354115.9,286047002.8,N
1621354135.7,286047000.2,N
1621354155.6,286047000.6,N
1621354175.4,286047001.0,N
1621354195.2,286046998.6,N
1621354215.1,286046996.7,N
1621354216.0,286046996.7,N
1621354235.8,286046999.3,N
1621354255.7,286046999.4,N
1621354275.5,286046997.3,N
1621354295.3,286046997.3,N
1621354315.2,286046997.8,N
1621354335.0,286046997.8,N
1621354335.9,286046997.8,N
1621354355.7,286046997.3,N
1621354375.6,286046997.0,N
1621354395.4,286046999.6,N
1621354415.3,286046996.5,N
1621354435.1,286046999.2,N
1621354436.0,286046999.2,N
1621354455.8,286046996.8,N
1621354475.7,286046996.7,N
1621354495.5,286046997.7,N
1621354515.3,286046996.7,N
1621354535.2,286046997.1,N
1621354555.0,286046996.8,N
1621354555.9,286046996.8,N
1621354575.8,286046998.8,N
1621354595.6,286046998.4,N
1621354615.4,286047002.0,N
1621354635.3,286046999.7,N
1621354655.1,286046999.9,N
1621354675.9,286046999.7,N
1621354695.7,286046999.7,N
1621354715.5,286047002.8,N
1621354735.4,286046999.9,N
1621354755.2,286047002.7,N
1621354775.0,286047002.5,N
1621354776.0,286047002.5,N
1621354795.8,286047001.5,N
1621354815.6,286047002.1,N
1621354835.5,286047002.6,N
1621354855.3,286047001.7,N
1621354875.1,286046999.8,N
1621354895.9,286047000.0,N
1621354915.7,286047002.6,N
1621354935.6,286047002.4,N
1621354955.4,286046999.7,N
1621354975.2,286047001.2,N
1621354995.1,286047000.7,N
1621354996.0,286047000.7,N
1621355015.8,286046998.1,N
1621355035.6,286047000.8,N
1621355055.5,286046998.8,N
1621355075.3,286046996.5,N
1621355095.2,286046999.4,N
1621355115.9,286046999.0,N
1621355135.7,286046999.1,N
1621355155.6,286046996.7,N
1621355175.4,286046996.6,N
1621355195.2,286046996.6,N
1621355215.1,286046997.8,N
1621355216.0,286046997.8,N
1621355235.8,286046999.5,N
1621355255.7,286046996.9,N
1621355275.5,286046998.9,N
1621355295.3,286046998.6,N
1621355315.2,286046998.5,N
1621355335.0,286046999.3,N
1621355335.9,286046999.3,N
1621355355.8,286047001.0,N
1621355375.6,286046998.2,N
1621355395.4,286047000.5,N
1621355415.3,286047001.1,N
1621355435.1,286046998.3,N
1621355455.9,286046998.5,N
1621355475.7,286046998.1,N
1621355495.5,286047001.1,N
1621355515.4,286046998.1,N
1621355535.2,286046998.3,N
1621355555.0,286047001.0,N
1621355556.0,286047001.0,N
1621355575.8,286047001.2,N
1621355595.6,286047000.0,N
1621355615.5,286046998.1,N
1621355635.3,286046999.8,N
1621355655.1,286047002.7,N
1621355675.9,286047001.9,N
1621355695.7,286047003.9,N
1621355715.6,286047004.1,N
1621355735.4,286047003.2,N
1621355755.2,286047003.3,N
1621355775.1,286047003.2,N
1621355776.0,286047003.2,N
1621355795.8,286047005.9,N
1621355815.6,286047004.5,N
1621355835.5,286047006.8,Y
1621355855.3,286047006.6,P
1621355875.2,286047009.0,P
1621355895.9,286047009.0,N
1621355915.7,286047008.8,N
1621355935.6,286047008.0,N
1621355955.4,286047008.7,Y
1621355975.3,286046999.9,P
1621355995.1,286046999.8,N
1621355996.0,286046999.8,N
1621356015.8,286047002.6,N
1621356035.7,286047001.9,N
1621356055.5,286047003.8,N
1621356075.3,286047003.6,N
1621356095.2,286047003.1,N
1621356115.0,286047003.8,N
1621356115.9,286047003.8,N
1621356135.8,286047003.3,N
1621356155.6,286047003.1,N
1621356175.4,286047005.7,N
1621356195.3,286047004.5,N
1621356215.1,286047006.3,Y
1621356235.9,286047005.2,P
1621356255.7,286047005.2,P
1621356275.5,286047006.2,P
1621356295.4,286047006.7,Y
1621356315.2,286047001.5,P
1621356335.0,286047004.4,N
1621356335.9,286047004.4,N
1621356355.8,286047002.8,N
1621356375.6,286047004.1,Y
1621356395.5,286046998.9,P
1621356415.3,286046998.1,N
1621356435.1,286047002.3,N
1621356455.9,286047003.6,N
1621356475.7,286047003.4,N
1621356495.5,286047003.7,N
1621356515.4,286046999.8,N
1621356535.2,286046999.8,N
1621356555.1,286046999.8,N
1621356556.0,286046999.8,N
1621356575.8,286047001.8,N
1621356595.6,286047001.5,N
1621356615.5,286047002.2,N
1621356635.3,286047004.0,N
1621356655.2,286047004.5,N
1621356675.9,286047006.8,Y
1621356695.7,286047006.9,P
1621356715.6,286047004.5,N
1621356735.4,286047004.8,N
1621356755.3,286047003.7,N
1621356775.1,286047005.9,Y
1621356776.0,286047005.9,P
1621356795.8,286047000.0,N
1621356815.7,286047001.2,N
1621356835.5,286047000.0,N
1621356855.4,286047002.3,N
1621356875.2,286047001.3,N
1621356895.0,286047002.3,N
1621356895.9,286047002.3,N
1621356915.8,286047001.7,N
1621356935.6,286047004.1,N
1621356955.4,286047003.6,N
1621356975.3,286047004.5,N
1621356995.1,286047005.1,N
1621357015.9,286047003.1,N
1621357035.7,286047006.8,Y
1621357055.5,286047007.1,P
1621357075.4,286047006.4,N
1621357095.2,286047009.3,P
1621357115.0,286047013.5,Y
1621357116.0,286047013.5,P
1621357135.8,286047006.9,N
1621357155.6,286047004.5,N
1621357175.5,286047004.7,N
1621357195.3,286047005.7,N
