#timestamp,LO_Frequency,Hit,StdDev 
1599037415.4,286046961.8,P
1599037435.3,286046960.3,P
1599037455.1,286046961.2,P
1599037475.9,286046960.3,Y
1599037495.7,286046998.8,P
1599037515.5,286046997.2,N
1599037535.4,286046997.7,N
1599037555.2,286046995.0,N
1599037575.0,286046993.7,N
1599037575.9,286046993.7,N
1599037595.8,286046993.9,N
1599037615.6,286046994.2,N
1599037635.5,286046991.9,N
1599037655.3,286046990.1,N
1599037675.1,286046991.1,N
1599037695.9,286046991.5,N
1599037715.7,286046989.5,N
1599037735.5,286046988.1,N
1599037755.4,286046988.1,N
1599037775.2,286046987.8,N
1599037795.1,286046985.5,N
1599037796.0,286046985.5,N
1599037815.8,286046986.8,N
1599037835.6,286046984.5,N
1599037855.5,286046985.2,N
1599037875.3,286046982.3,N
1599037895.1,286046983.4,N
1599037915.9,286046981.8,N
1599037935.7,286046981.6,N
1599037955.6,286046979.3,N
1599037975.4,286046980.0,N
1599037995.2,286046977.9,N
1599038015.1,286046975.7,Y
1599038016.0,286046975.7,P
1599038035.8,286046988.5,N
1599038055.6,286046989.4,N
1599038075.5,286046987.1,N
1599038095.3,286046987.2,N
1599038115.2,286046985.7,Y
1599038135.9,286046999.8,P
1599038155.7,286047000.0,N
1599038175.6,286046998.6,N
1599038195.4,286046999.6,N
1599038215.3,286046996.9,N
1599038235.1,286046997.8,N
1599038236.0,286046997.8,N
1599038255.8,286046997.6,N
1599038275.7,286046994.9,N
1599038295.5,286046995.9,N
1599038315.3,286046994.1,N
1599038335.2,286046994.2,N
1599038355.0,286046992.1,N
1599038355.9,286046992.1,N
1599038375.8,286046992.6,N
1599038395.6,286046990.7,N
1599038415.4,286046990.7,N
1599038435.3,286046991.6,N
1599038455.1,286046989.3,N
1599038475.8,286046989.5,N
1599038495.7,286046988.0,Y
1599038515.5,286046992.5,P
1599038535.4,286046990.2,P
1599038555.2,286046993.2,P
1599038575.0,286046990.5,Y
1599038575.9,286046990.5,P
1599038595.8,286046999.6,N
1599038615.6,286046997.7,N
1599038635.4,286046997.6,N
1599038655.3,286046995.1,N
1599038675.1,286046995.2,N
1599038695.9,286046993.8,N
1599038715.7,286046992.3,N
1599038735.5,286046992.6,N
1599038755.4,286046992.8,N
1599038775.2,286046990.1,Y
1599038795.1,286046998.0,P
1599038796.0,286046998.0,N
1599038815.8,286046995.5,N
1599038835.6,286046996.4,N
1599038855.5,286046994.7,Y
1599038875.3,286046996.7,P
1599038895.2,286046997.9,P
1599038915.9,286046995.6,P
1599038935.7,286046995.9,Y
1599038955.6,286046997.2,P
1599038975.4,286046997.7,P
1599038995.2,286046996.8,P
1599039015.1,286046997.2,Y
1599039016.0,286046997.2,P
1599039035.8,286047000.8,P
1599039055.7,286046998.9,N
1599039075.5,286046999.4,N
1599039095.3,286046999.4,N
1599039115.2,286046997.1,N
1599039135.0,286046995.1,Y
1599039135.9,286046995.1,P
1599039155.8,286046995.3,N
1599039175.6,286046994.9,P
1599039195.4,286046996.1,N
1599039215.3,286046993.4,Y
1599039235.1,286046998.9,P
1599039255.8,286046996.7,N
1599039275.7,286046996.9,N
1599039295.5,286046997.9,N
1599039315.4,286046995.1,Y
1599039335.2,286046999.3,P
1599039355.0,286046997.6,N
1599039355.9,286046997.6,N
1599039375.8,286046995.1,Y
1599039395.6,286046999.5,P
1599039415.5,286046997.0,P
1599039435.3,286046997.6,N
1599039455.1,286046995.5,Y
1599039475.9,286046997.1,P
1599039495.7,286046998.0,P
1599039515.5,286046995.2,P
1599039535.4,286046995.9,Y
1599039555.2,286046996.6,P
1599039575.1,286046997.8,P
1599039576.0,286046997.8,P
1599039595.8,286046995.1,Y
1599039615.6,286046999.0,P
1599039635.5,286046996.6,P
1599039655.3,286046997.0,P
1599039675.1,286046995.1,Y
1599039695.9,286046996.8,P
1599039715.7,286046997.3,P
1599039735.6,286046995.0,P
1599039755.4,286046995.5,Y
1599039775.2,286046997.0,P
1599039795.1,286046997.4,P
1599039796.0,286046997.4,P
1599039815.8,286046997.8,Y
1599039835.7,286046998.6,P
1599039855.5,286046998.7,N
1599039875.3,286046999.3,N
1599039895.2,286046996.8,Y
1599039915.0,286046998.8,P
1599039915.9,286046998.8,P
1599039935.8,286046996.5,P
1599039955.6,286046996.8,Y
1599039975.4,286046999.3,P
1599039995.3,286046996.8,P
1599040015.1,286046997.9,N
1599040035.8,286046996.7,Y
1599040055.7,286046996.5,P
1599040075.5,286046997.2,P
1599040095.4,286046997.4,P
1599040115.2,286046995.0,Y
1599040135.0,286046996.5,P
1599040135