#timestamp,LO_Frequency,Hit,StdDev 
1701644415.4,286046998.6,N
1701644435.2,286047001.2,N
1701644455.0,286046998.6,N
1701644455.9,286046998.6,N
1701644475.8,286047001.1,N
1701644495.6,286047000.1,N
1701644515.4,286047002.5,N
1701644535.3,286047002.6,N
1701644555.1,286047000.9,N
1701644575.9,286046999.3,N
1701644595.7,286046996.6,N
1701644615.5,286046996.6,N
1701644635.4,286046996.8,N
1701644655.2,286046999.6,N
1701644675.0,286046997.0,N
1701644675.9,286046997.0,N
1701644695.8,286046997.8,N
1701644715.6,286046999.6,N
1701644735.5,286046996.6,N
1701644755.3,286046996.6,N
1701644775.1,286046996.7,N
1701644795.9,286046996.7,N
1701644815.7,286046997.7,N
1701644835.6,286046998.5,N
1701644855.4,286046998.5,N
1701644875.2,286046998.2,N
1701644895.1,286047000.9,N
1701644896.0,286047000.9,N
1701644915.8,286047000.8,N
1701644935.6,286046998.1,N
1701644955.5,286046999.3,N
1701644975.3,286046998.7,N
1701644995.2,286046999.3,N
1701645015.1,286046998.9,N
1701645016.0,286046998.9,N
1701645035.8,286046999.5,N
1701645055.6,286046999.4,N
1701645075.5,286046998.4,N
1701645095.3,286046998.6,N
1701645115.1,286047000.8,N
1701645135.9,286046998.6,N
1701645155.7,286047000.8,N
1701645175.6,286047000.7,N
1701645195.4,286046999.4,N
1701645215.2,286046998.6,N
1701645235.1,286046998.6,N
1701645236.0,286046998.6,N
1701645255.8,286046998.4,N
1701645275.7,286046998.8,N
1701645295.5,286046999.3,N
1701645315.3,286046998.8,N
1701645335.2,286046999.5,N
1701645355.0,286047001.0,N
1701645355.9,286047001.0,N
1701645375.7,286047002.4,N
1701645395.6,286046999.9,N
1701645415.4,286047002.1,N
1701645435.3,286047001.6,N
1701645455.1,286047002.3,N
1701645456.0,286047002.3,N
1701645475.8,286046999.7,N
1701645495.7,286047000.7,N
1701645515.5,286047000.4,N
1701645535.3,286046998.7,N
1701645555.2,286046998.9,N
1701645575.0,286046998.8,N
1701645575.9,286046998.8,N
1701645595.8,286046999.3,N
1701645615.6,286047001.0,N
1701645635.4,286047001.1,N
1701645655.3,286046998.5,N
1701645675.1,286046998.6,N
1701645695.9,286047002.8,N
1701645715.7,286046999.7,N
1701645735.5,286047000.7,N
1701645755.4,286046999.9,N
1701645775.2,286047000.3,N
1701645795.0,286046999.8,N
1701645795.9,286046999.8,N
1701645815.8,286047002.0,N
1701645835.6,286047004.3,Y
1701645855.5,286047001.3,P
1701645875.3,286047002.8,P
1701645895.1,286047001.0,N
1701645915.9,286047002.5,N
1701645935.7,286047002.3,N
1701645955.6,286046999.7,N
1701645975.4,286047002.6,N
1701645995.2,286046999.8,N
1701646015.1,286046999.9,N
1701646016.0,286046999.9,N
1701646035.8,286047000.1,N
1701646055.7,286047001.2,N
1701646075.5,286046998.5,N
1701646095.3,286046998.1,N
1701646115.2,286046998.3,N
1701646135.3,286046999.1,N
1701646155.2,286046998.3,N
1701646175.0,286046998.3,N
1701646175.9,286046998.3,N
1701646195.7,286046998.3,N
1701646215.6,286046998.9,N
1701646235.4,286046999.2,N
1701646255.3,286046997.1,N
1701646275.1,286046998.4,N
1701646276.0,286046998.4,N
1701646295.8,286046998.3,N
1701646315.7,286046998.4,N
1701646335.5,286046998.3,N
1701646355.4,286047000.8,N
1701646375.2,286047000.1,N
1701646395.0,286046998.3,N
1701646395.9,286046998.3,N
1701646415.8,286046999.4,N
1701646435.6,286047001.2,N
1701646455.4,286047000.5,N
1701646475.3,286047001.0,N
1701646495.1,286047000.9,N
1701646515.9,286046999.9,N
1701646535.7,286047000.4,N
1701646555.5,286047002.3,N
1701646575.4,286047001.6,N
1701646595.2,286047000.1,N
1701646615.0,286047002.4,N
1701646615.9,286047002.4,N
1701646635.8,286047000.9,N
1701646655.6,286047002.2,N
1701646675.5,286047001.3,N
1701646695.3,286046999.8,N
1701646715.1,286047000.3,N
1701646735.9,286047000.8,N
1701646755.7,286047000.6,N
1701646775.5,286047002.2,N
1701646795.4,286047001.5,N
1701646815.2,286047002.8,N
1701646835.1,286047000.1,N
1701646836.0,286047000.1,N
1701646855.8,286047000.7,N
1701646875.6,286047000.6,N
1701646895.5,286047001.2,N
1701646915.3,286047000.1,N
1701646935.1,286047002.7,N
1701646955.9,286047002.3,N
1701646975.7,286047002.5,N
1701646995.6,286047001.9,N
1701647015.4,286047002.1,N
1701647035.2,286047002.0,N
1701647055.1,286047002.2,N
1701647056.0,286047002.2,N
1701647075.8,286047001.8,N
1701647095.7,286047003.1,Y
1701647115.5,286046999.7,P
1701647135.3,286047002.0,N
1701647155.2,286047000.9,N
1701647175.0,286046998.1,N
1701647175.9,286046998.1,N
1701647195.7,286047000.6,N
1701647215.6,286046999.8,N
1701647235.4,286047000.4,N
1701647255.3,286047001.6,N
1701647275.1,286047002.3,N
1701647276.0,286047002.3,N
1701647295.8,286047000.1,N
1701647315.7,286046999.0,N
1701647335.5,286046996.5,N
1701647355.4,286046997.2,N
1701647375.2,286046997.1,N
1701647395.0,286046998.9,N
1701647395.9,286046998.9,N
1701647415.8,286046998.3,N
1701647435.6,286046999.4,N
1701647455.4,286046996.5,N
1701647475.3,286046997.8,N
1701647495.1,286046997.8,N
1701647515.9,286046997.0,N
1701647535.7,286046999.0,N
1701647555.5,286046999.5,N
1701647575.4,286047001.2,N
1701647595.2,286047000.5,N
1701647645.1,286046998.8,E
1701647655.9,286046999.8,N
1701647675.3,286047002.1,P
1701647695.1,286047002.8,N
1701647715.9,286047002.6,N
1701647735.7,286047001.9,N
1701647755.5,286047002.2,N
1701647775.4,286047001.9,N
1701647795.2,286047000.4,N
1701647815.1,286046999.7,N
1701647816.0,286046999.7,N
1701647835.8,286047001.6,N
1701647855.6,286047004.0,Y
1701647875.5,286047002.6,P
1701647895.3,286047002.4,P
1701647915.2,286047000.0,N
1701647935.9,286047000.0,N
1701647955.7,286047000.8,N
1701647975.6,286047000.4,N
1701647995.4,286047000.2,N
