#timestamp,LO_Frequency,Hit 
1505797215.4,286046990.3,P
1505797235.2,286046991.2,N
1505797255.1,286046993.4,N
1505797256.0,286046993.4,N
1505797275.8,286046998.8,N
1505797295.6,286047000.6,N
1505797315.5,286047000.6,N
1505797335.3,286046994.9,N
1505797355.1,286046997.7,N
1505797375.9,286046996.1,N
1505797395.7,286046998.8,N
1505797415.5,286046993.7,N
1505797435.4,286046994.0,N
1505797455.2,286046995.2,N
1505797475.0,286046999.4,N
1505797475.9,286046999.4,N
1505797495.8,286046997.6,N
1505797515.6,286046997.1,N
1505797535.4,286047000.5,N
1505797555.2,286047002.4,N
1505797575.1,286046998.8,N
1505797576.0,286046998.8,N
1505797595.8,286046995.2,N
1505797615.6,286046994.0,N
1505797635.5,286046994.1,N
1505797655.3,286046993.8,N
1505797675.1,286046995.7,N
1505797695.9,286046993.8,N
1505797715.7,286046990.8,P
1505797735.5,286046997.9,N
1505797755.4,286046997.5,N
1505797775.2,286046999.6,N
1505797795.0,286047000.7,N
1505797795.9,286047000.7,N
1505797815.8,286047001.4,N
1505797835.6,286047001.1,N
1505797855.4,286047004.4,N
1505797875.3,286047002.6,N
1505797895.1,286046998.3,N
1505797896.0,286046998.3,N
1505797915.8,286046995.4,N
1505797935.7,286046995.5,N
1505797955.5,286047002.4,N
1505797975.3,286047002.7,N
1505797995.1,286047000.7,N
1505798015.9,286047003.9,N
1505798035.7,286047000.1,N
1505798055.5,286047001.6,N
1505798075.4,286047003.7,N
1505798095.2,286047007.2,N
1505798115.0,286047006.2,N
1505798115.9,286047006.2,N
1505798135.8,286047009.1,N
1505798155.6,286047009.0,N
1505798175.4,286047005.7,N
1505798195.3,286047008.9,N
1505798215.1,286047007.1,N
1505798216.0,286047007.1,N
1505798235.8,286047005.6,N
1505798255.7,286047002.2,N
1505798275.5,286047003.6,N
1505798295.3,286047001.4,N
1505798315.2,286046999.0,N
1505798335.9,286047004.3,N
1505798355.7,286047001.9,N
1505798375.5,286047002.7,N
1505798395.4,286047000.2,N
1505798415.2,286047004.1,N
1505798435.0,286047004.3,N
1505798435.9,286047004.3,N
1505798455.8,286047006.8,N
1505798475.6,286047009.2,N
1505798495.4,286047006.3,N
1505798515.3,286047008.7,P
1505798535.1,286047007.3,P
1505798555.8,286047001.4,N
1505798575.7,286047004.6,N
1505798595.5,286047002.3,N
1505798615.3,286046998.5,N
1505798635.2,286047002.7,N
1505798655.9,286047000.6,N
1505798675.7,286046997.7,N
1505798695.6,286046997.6,N
1505798715.4,286046998.6,N
1505798735.2,286047004.0,N
1505798755.1,286047002.8,N
1505798756.0,286047002.8,N
1505798775.8,286047000.1,N
1505798795.6,286047002.3,N
1505798815.5,286047002.8,N
1505798835.3,286047001.0,N
1505798855.1,286047001.0,N
1505798875.8,286046998.5,N
1505798895.7,286047000.9,N
1505798915.5,286047002.1,N
1505798935.3,286047002.4,N
1505798955.2,286047001.6,N
1505798975.9,286047006.3,N
1505798995.7,286047006.1,N
1505799015.6,286047003.1,N
1505799035.4,286047002.5,N
1505799055.2,286046996.9,N
1505799075.1,286046997.9,N
1505799076.0,286046997.9,N
1505799095.8,286046999.1,N
1505799115.6,286046999.8,N
1505799135.5,286047001.3,N
1505799155.3,286047004.2,N
1505799175.1,286047002.0,N
1505799195.8,286047000.5,N
1505799215.7,286047002.7,N
1505799235.5,286047004.0,N
1505799255.3,286046999.9,N
1505799275.2,286047000.0,N
1505799295.9,286047000.6,N
1505799315.7,286047002.7,N
1505799335.6,286047003.7,N
1505799355.4,286047002.1,N
1505799375.2,286047004.1,N
1505799395.1,286047006.1,N
1505799396.0,286047006.1,N
1505799415.8,286047007.5,N
1505799435.6,286047005.5,N
1505799455.5,286047002.5,N
1505799475.3,286047006.9,N
1505799495.1,286047005.5,N
1505799515.8,286047001.9,N
1505799535.7,286047005.9,N
1505799555.5,286047003.0,N
1505799575.3,286047005.5,N
1505799595.2,286047002.8,N
1505799615.0,286047002.6,N
1505799615.9,286047002.6,N
1505799635.7,286047001.6,N
1505799655.6,286047005.6,N
1505799675.4,286047006.5,P
1505799695.2,286047002.8,N
1505799715.1,286047003.8,N
1505799716.0,286047003.8,N
1505799735.8,286047002.7,N
1505799755.6,286046998.2,N
1505799775.5,286047001.0,N
1505799795.3,286047002.5,N
1505799815.1,286047003.8,N
1505799835.9,286047005.9,N
1505799855.7,286047005.1,N
1505799875.5,286047005.9,N
1505799895.4,286047006.5,P
1505799915.2,286047002.5,N
1505799935.0,286047000.3,N
1505799935.9,286047000.3,N
1505799955.8,286047000.7,N
1505799975.6,286046999.8,N
1505799995.4,286047002.8,N
1505800015.3,286047000.7,N
1505800035.1,286046996.7,N
1505800036.0,286046996.7,N
1505800055.8,286046996.6,N
1505800075.7,286047002.7,N
1505800095.5,286047001.1,N
1505800115.3,286046998.5,N
1505800135.2,286047003.8,N
1505800155.9,286047001.4,N
1505800175.7,286047002.4,N
1505800195.5,286047003.7,N
1505800215.4,286047004.0,N
1505800235.2,286047003.8,N
1505800255.0,286047004.2,N
1505800255.9,286047004.2,N
1505800275.8,286047003.2,N
1505800295.6,286047001.5,N
1505800315.4,286047004.2,N
1505800335.3,286047001.7,N
1505800355.1,286046998.9,N
1505800356.0,286046998.9,N
1505800375.8,286047001.2,N
1505800395.7,286046996.7,N
1505800415.5,286046996.8,N
1505800435.3,286046999.6,N
1505800455.1,286046998.7,N
1505800475.9,286046998.3,N
1505800495.7,286047001.6,N
1505800515.5,286047001.9,N
1505800535.4,286047004.2,N
1505800555.2,286047002.7,N
1505800575.0,286047000.3,N
1505800575.9,286047000.3,N
1505800595.8,286047000.7,N
1505800615.6,286046997.8,N
1505800635.4,286046998.7,N
1505800655.3,286046999.4,N
1505800675.1,286047000.8,N
1505800676.0,286047000.8,N
1505800695.8,286047004.2,N
1505800715.7,286047000.2,N
1505800735.5,286046996.8,N
1505800755.3,286047001.8,N
1505800775.2,286047003.9,N
1505800795.9,286047004.2,N
