#timestamp,LO_Frequency,Hit,StdDev 
1575662415.5,286047001.3,P
1575662435.3,286047004.1,P
1575662455.2,286047001.6,N
1575662475.0,286046999.7,N
1575662475.9,286046999.7,N
1575662495.8,286047000.3,N
1575662515.6,286046999.3,N
1575662535.4,286046998.1,N
1575662555.3,286047000.7,N
1575662575.1,286047000.1,N
1575662595.8,286046999.9,N
1575662615.7,286047001.7,N
1575662635.5,286047011.9,Y
1575662655.4,286047001.7,P
1575662675.2,286047003.2,P
1575662695.0,286047003.5,P
1575662695.9,286047003.5,Y
1575662715.8,286047000.0,P
1575662735.6,286047001.0,N
1575662755.5,286047000.9,N
1575662775.3,286047001.2,N
1575662795.1,286046999.4,N
1575662815.9,286046998.4,N
1575662835.7,286046999.4,N
1575662855.5,286046998.8,N
1575662875.4,286046999.1,N
1575662895.2,286046999.2,N
1575662915.1,286046996.6,N
1575662916.0,286046996.6,N
1575662935.8,286046996.9,N
1575662955.6,286046996.5,N
1575662975.5,286046998.8,N
1575662995.3,286046998.4,N
1575663015.2,286046998.1,N
1575663035.9,286047002.5,N
1575663055.7,286047000.0,N
1575663075.6,286046998.1,N
1575663095.4,286047001.0,N
1575663115.2,286047000.4,N
1575663135.1,286046998.2,N
1575663136.0,286046998.2,N
1575663155.8,286046998.8,N
1575663175.6,286047000.7,N
1575663195.5,286047000.8,N
1575663215.3,286047000.7,N
1575663235.2,286047000.8,N
1575663255.9,286046998.7,N
1575663275.7,286046997.4,N
1575663295.6,286046997.8,N
1575663315.4,286046997.2,N
1575663335.2,286046998.0,N
1575663355.1,286046999.5,N
1575663356.0,286046999.5,N
1575663375.8,286046996.7,N
1575663395.7,286046997.4,N
1575663415.5,286046997.0,N
1575663435.3,286046997.0,N
1575663455.2,286046999.5,N
1575663475.0,286046996.8,N
1575663475.9,286046996.8,N
1575663495.7,286046996.5,N
1575663515.6,286047001.2,N
1575663535.4,286046998.6,N
1575663555.3,286046999.0,N
1575663575.1,286046999.5,N
1575663576.0,286046999.5,N
1575663595.8,286047000.3,N
1575663615.7,286047000.9,N
1575663635.5,286047002.7,N
1575663655.3,286047001.8,N
1575663675.2,286047001.9,N
1575663695.0,286046999.8,N
1575663695.9,286046999.8,N
1575663715.8,286047001.4,N
1575663735.6,286047000.5,N
1575663755.4,286046999.9,N
1575663775.3,286047002.3,N
1575663795.1,286047002.4,N
1575663815.9,286047002.2,N
1575663835.7,286047002.0,N
1575663855.5,286046999.7,N
1575663875.4,286047001.8,N
1575663895.2,286047001.9,N
1575663915.0,286047002.7,N
1575663915.9,286047002.7,N
1575663935.8,286047002.5,N
1575663955.6,286046999.8,N
1575663975.5,286047000.1,N
1575663995.3,286047000.8,N
1575664015.1,286046998.6,N
1575664035.9,286046998.7,N
1575664055.7,286046998.1,N
1575664075.5,286046997.0,N
1575664095.4,286046997.2,N
1575664115.2,286046996.9,N
1575664135.0,286046999.3,N
1575664136.0,286046999.3,N
1575664155.8,286046997.0,N
1575664175.6,286046996.6,N
1575664195.5,286046998.9,N
1575664215.3,286046999.1,N
1575664235.1,286046998.4,N
1575664255.9,286047001.1,N
1575664275.7,286046999.2,N
1575664295.5,286046996.6,N
1575664315.4,286046997.1,N
1575664335.2,286046996.9,N
1575664355.1,286046997.1,N
1575664356.0,286046997.1,N
1575664375.8,286046997.2,N
1575664395.6,286046997.2,N
1575664415.5,286046998.8,N
1575664435.3,286046998.7,N
1575664455.2,286046996.6,N
1575664475.9,286046996.8,N
1575664495.7,286046997.3,N
1575664515.6,286046999.6,N
1575664535.4,286046997.0,N
1575664555.2,286046997.4,N
1575664575.1,286046998.6,N
1575664576.0,286046998.6,N
1575664595.8,286046999.5,N
1575664615.7,286046997.4,N
1575664635.5,286046996.7,N
1575664655.3,286046997.2,N
1575664675.2,286046996.5,Y
1575664695.0,286046998.5,P
1575664695.9,286046998.5,P
1575664715.7,286046998.2,P
1575664735.6,286046998.1,Y
1575664755.4,286047002.1,P
1575664775.3,286047004.3,N
1575664795.1,286047004.4,N
1575664796.0,286047004.4,N
1575664815.8,286047001.4,N
1575664835.7,286047004.4,N
1575664855.5,286047001.4,N
1575664875.3,286047005.6,N
1575664895.2,286047005.7,N
1575664915.0,286047005.2,N
1575664915.9,286047005.2,N
1575664935.8,286047007.1,Y
1575664955.6,286047001.5,P
1575664975.4,286047004.4,P
1575664995.3,286047001.5,N
1575665015.1,286047000.1,N
1575665035.8,286047000.2,N
1575665055.7,286047002.8,N
1575665075.5,286046999.9,N
1575665095.4,286046999.9,N
1575665115.2,286047000.0,N
1575665135.0,286047000.4,N
1575665135.9,286047000.4,N
1575665155.8,286047001.8,N
1575665175.6,286047003.3,N
1575665195.4,286047002.0,N
1575665215.3,286047004.3,N
1575665235.1,286047003.8,N
1575665255.9,286047003.5,N
1575665275.7,286047003.8,N
1575665295.5,286047004.2,N
1575665315.4,286047003.9,N
1575665335.2,286047001.3,N
1575665355.0,286047002.3,N
1575665355.9,286047002.3,N
1575665375.8,286047002.8,N
1575665395.6,286047000.0,N
1575665415.5,286047001.7,N
1575665435.3,286047004.2,N
1575665455.1,286047004.2,N
1575665475.9,286047001.5,N
1575665495.7,286047001.3,N
1575665515.5,286047003.6,N
1575665535.4,286047002.9,N
1575665555.2,286047002.9,N
1575665575.1,286047003.3,N
1575665576.0,286047003.3,N
1575665595.8,286047003.3,N
1575665615.6,286047004.6,Y
1575665635.5,286047001.9,P
1575665655.3,286047002.1,P
1575665675.2,286047002.1,P
1575665695.9,286047003.9,Y
1575665715.7,286047001.7,P
1575665735.6,286047002.3,P
1575665755.4,286047000.1,N
1575665775.3,286047001.6,N
1575665795.1,286047001.8,N
1575665796.0,286047001.8,N
1575665815.8,286046999.8,N
1575665835.7,286046998.2,N
1575665855.5,286047000.7,N
1575665875.3,286047001.1,N
1575665895.2,286047002.8,N
1575665915.0,286047001.6,N
1575665915.9,286047001.6,N
1575665935.8,286047001.9,N
1575665955.6,286047002.0,N
1575665975.4,286047001.4,N
1575665995.3,286047002.9,N
