#timestamp,LO_Frequency,Hit,StdDev 
1701338415.2,286047002.5,N
1701338435.0,286046999.7,N
1701338435.9,286046999.7,N
1701338455.8,286047001.9,N
1701338475.6,286047000.6,N
1701338495.4,286047002.5,N
1701338515.3,286047002.6,N
1701338535.1,286047002.8,N
1701338555.9,286047000.1,N
1701338575.7,286047000.7,N
1701338595.6,286046999.7,N
1701338615.4,286047000.7,N
1701338635.2,286046999.9,N
1701338655.1,286046999.8,N
1701338656.0,286046999.8,N
1701338675.8,286047000.5,N
1701338695.6,286047002.8,N
1701338715.5,286047000.5,N
1701338735.3,286047000.9,N
1701338755.2,286047001.0,N
1701338775.9,286046998.4,N
1701338795.7,286046998.3,N
1701338815.6,286046998.9,N
1701338835.4,286046999.5,N
1701338855.3,286047001.1,N
1701338875.1,286046999.8,N
1701338876.0,286046999.8,N
1701338895.8,286047000.2,N
1701338915.7,286047002.7,N
1701338935.5,286047000.0,N
1701338955.4,286047000.8,N
1701338975.2,286047000.9,N
1701338995.0,286047000.1,N
1701338995.9,286047000.1,N
1701339015.8,286047000.1,N
1701339035.6,286047000.3,N
1701339055.5,286047000.9,N
1701339075.3,286047000.6,N
1701339095.1,286046999.9,N
1701339115.9,286046999.7,N
1701339135.7,286046999.8,N
1701339155.5,286047002.6,N
1701339175.4,286047001.7,N
1701339195.2,286047002.2,N
1701339215.1,286047001.9,N
1701339216.0,286047001.9,N
1701339235.8,286047004.2,Y
1701339255.6,286047002.5,P
1701339275.5,286047002.5,N
1701339295.3,286047002.4,N
1701339315.2,286047002.1,N
1701339335.9,286047002.4,Y
1701339355.7,286047000.9,P
1701339375.6,286047000.7,N
1701339395.4,286046998.2,P
1701339415.2,286046999.1,N
1701339435.1,286046996.1,N
1701339466.0,286046995.4,E
1701339475.0,286046999.6,N
1701339475.9,286046999.6,P
1701339495.8,286047002.3,P
1701339515.6,286047000.0,N
1701339535.4,286047001.2,N
1701339555.3,286046998.6,N
1701339575.1,286047000.4,N
1701339595.9,286047000.9,N
1701339615.7,286047001.8,N
1701339635.5,286047002.0,N
1701339655.4,286047001.5,N
1701339675.2,286047002.8,N
1701339695.1,286047002.3,N
1701339696.0,286047002.3,N
1701339715.8,286047002.0,N
1701339735.6,286047004.0,Y
1701339755.5,286047001.8,P
1701339775.3,286047004.0,P
1701339795.2,286047004.4,P
1701339815.9,286047003.7,N
1701339835.7,286047004.3,Y
1701339855.6,286046999.3,P
1701339875.4,286046999.6,N
1701339895.3,286046996.7,N
1701339915.1,286046997.7,N
1701339916.0,286046997.7,N
1701339935.8,286046997.9,N
1701339955.7,286046996.2,N
1701339975.5,286046995.8,N
1701339995.3,286046996.2,N
1701340015.2,286046995.5,N
1701340035.0,286046996.4,N
1701340035.9,286046996.4,N
1701340055.8,286046996.3,N
1701340075.6,286046995.1,N
1701340095.4,286046995.8,N
1701340115.3,286046994.5,N
1701340135.1,286046996.2,N
1701340155.9,286046997.9,N
1701340175.7,286046997.0,N
1701340195.5,286046997.2,N
1701340215.4,286046995.1,N
1701340235.2,286046995.5,N
1701340255.0,286046996.2,N
1701340255.9,286046996.2,N
1701340275.8,286046995.3,N
1701340295.6,286046996.9,N
1701340315.5,286046997.8,N
1701340335.3,286046994.9,Y
1701340355.1,286046999.9,P
1701340375.9,286047001.9,N
1701340395.7,286047002.6,N
1701340415.5,286047001.5,N
1701340435.4,286047002.3,N
1701340455.2,286047004.3,N
1701340475.1,286047003.0,N
1701340476.0,286047003.0,N
1701340495.8,286047003.3,N
1701340515.6,286047004.3,N
1701340535.5,286047003.6,N
1701340555.3,286047004.1,N
1701340575.1,286047002.3,N
1701340595.9,286047002.1,N
1701340615.7,286047001.8,N
1701340635.6,286047004.1,N
1701340655.4,286047005.9,Y
1701340675.2,286047000.4,P
1701340695.1,286047000.4,N
1701340696.0,286047000.4,N
1701340715.8,286046998.1,N
1701340735.6,286047000.9,N
1701340755.5,286047001.6,N
1701340775.3,286047001.7,N
1701340795.2,286047001.5,N
1701340815.9,286047001.6,N
1701340835.7,286047002.8,N
1701340855.6,286047000.4,N
1701340875.4,286047000.1,N
1701340895.2,286046999.9,N
1701340915.1,286046999.7,N
1701340916.0,286046999.7,N
1701340935.8,286047002.5,N
1701340955.7,286047002.4,N
1701340975.5,286046998.1,N
1701340995.3,286046998.6,N
1701341015.2,286047001.2,N
1701341035.0,286046999.8,N
1701341035.9,286046999.8,N
1701341055.8,286047000.3,N
1701341075.6,286047000.3,N
1701341095.4,286047000.5,N
1701341115.3,286046999.7,N
1701341135.1,286047000.2,N
1701341155.8,286047002.7,N
1701341175.7,286047004.3,Y
1701341195.5,286047000.1,P
1701341215.4,286046998.9,P
1701341235.2,286046998.9,N
1701341255.0,286046999.6,N
1701341255.9,286046999.6,N
1701341275.8,286046999.1,N
1701341295.6,286046998.4,N
1701341315.4,286046998.9,N
1701341335.3,286047000.9,N
1701341355.1,286046998.5,N
1701341375.9,286046998.2,N
1701341395.7,286046998.5,N
1701341415.5,286046998.5,N
1701341435.4,286046998.2,N
1701341455.2,286046998.1,N
1701341475.1,286047001.0,N
1701341476.0,286047001.0,N
1701341495.8,286047000.6,N
1701341515.6,286047001.2,N
1701341535.5,286047001.0,N
1701341555.3,286046998.2,N
1701341575.1,286047000.0,N
1701341595.9,286047001.1,N
1701341615.7,286046998.1,N
1701341635.6,286046998.6,N
1701341655.4,286046998.8,N
1701341675.2,286046998.6,N
1701341695.1,286046998.7,N
1701341696.0,286046998.7,N
1701341715.8,286047000.2,N
1701341735.7,286047000.8,N
1701341755.5,286046998.6,N
1701341775.3,286046998.5,N
1701341795.2,286046998.8,N
1701341815.9,286046998.4,N
1701341835.7,286046999.5,N
1701341855.6,286046996.7,Y
1701341875.4,286046999.0,P
1701341895.3,286047000.6,P
1701341915.1,286046998.2,N
1701341916.0,286046998.2,N
1701341935.8,286047000.5,N
1701341955.7,286047000.9,N
1701341975.5,286047001.0,N
1701341995.3,286047000.0,N
