#timestamp,LO_Frequency,Hit,StdDev 
1685437215.8,286047002.0,N
1685437235.6,286047001.6,N
1685437255.4,286047001.3,N
1685437275.3,286047003.5,N
1685437295.1,286047004.1,N
1685437315.9,286047003.1,N
1685437335.7,286047005.5,Y
1685437355.5,286047005.1,P
1685437375.4,286047005.0,N
1685437395.2,286047005.4,N
1685437415.0,286047004.9,N
1685437415.9,286047004.9,N
1685437435.8,286047005.9,Y
1685437455.6,286046998.7,P
1685437475.5,286047002.8,N
1685437495.3,286047000.1,N
1685437515.1,286047002.8,N
1685437535.9,286046999.8,N
1685437555.7,286047002.5,N
1685437575.5,286047002.1,N
1685437595.4,286047002.1,N
1685437615.2,286047001.4,N
1685437635.1,286047001.7,N
1685437636.0,286047001.7,N
1685437655.8,286047003.3,N
1685437675.6,286047002.9,N
1685437695.5,286047003.7,N
1685437715.3,286047004.2,N
1685437735.1,286047003.8,N
1685437755.9,286047001.4,N
1685437775.7,286047003.5,N
1685437795.6,286047003.9,N
1685437815.4,286047004.4,N
1685437835.2,286047004.0,N
1685437855.1,286047001.3,N
1685437856.0,286047001.3,N
1685437875.8,286047002.1,N
1685437895.6,286047002.5,N
1685437915.5,286047001.5,N
1685437935.3,286047001.5,N
1685437955.2,286047000.1,N
1685437975.9,286047002.8,N
1685437995.7,286047002.0,N
1685438015.6,286047001.2,N
1685438035.4,286047000.0,N
1685438055.2,286047000.1,N
1685438075.1,286046999.7,N
1685438076.0,286046999.7,N
1685438095.8,286047002.8,N
1685438115.7,286047002.0,N
1685438135.5,286047001.6,N
1685438155.3,286047002.8,N
1685438175.2,286047002.7,N
1685438195.0,286047001.0,N
1685438195.9,286047001.0,N
1685438215.7,286047000.7,N
1685438235.6,286047001.0,N
1685438255.4,286047000.9,N
1685438275.3,286047001.2,N
1685438295.1,286047000.3,N
1685438296.0,286047000.3,N
1685438315.8,286047000.5,N
1685438335.7,286047000.1,N
1685438355.5,286046996.9,N
1685438375.3,286046998.0,N
1685438395.2,286046995.8,Y
1685438415.0,286046991.7,P
1685438415.9,286046991.7,N
1685438435.8,286046992.2,N
1685438455.6,286046994.1,N
1685438475.4,286046994.2,N
1685438495.3,286046994.4,N
1685438545.1,286046993.6,E
1685438555.1,286046997.6,N
1685438556.0,286046997.6,P
1685438575.8,286047002.4,P
1685438595.6,286047000.0,N
1685438615.5,286047002.3,N
1685438635.3,286047002.6,N
1685438655.1,286047002.1,N
1685438675.9,286047002.0,N
1685438695.7,286047001.5,N
1685438715.6,286047004.3,N
1685438735.4,286047004.0,N
1685438755.2,286047001.5,N
1685438775.1,286047001.8,N
1685438776.0,286047001.8,N
1685438795.8,286047004.3,N
1685438815.6,286047001.6,N
1685438835.5,286047004.0,N
1685438855.3,286047003.9,N
1685438875.2,286047004.3,N
1685438895.9,286047002.1,N
1685438915.7,286047001.7,N
1685438935.6,286047001.3,N
1685438955.4,286047001.8,N
1685438975.2,286047001.8,N
1685438995.1,286047002.3,N
1685438996.0,286047002.3,N
1685439015.8,286047000.2,N
1685439035.7,286047002.6,N
1685439055.5,286047002.8,N
1685439075.3,286046999.8,N
1685439095.2,286047000.1,N
1685439115.0,286047000.1,N
1685439115.9,286047000.1,N
1685439135.8,286047002.0,N
1685439155.6,286047002.0,N
1685439175.4,286047001.5,N
1685439195.3,286047001.3,N
1685439215.1,286047004.4,Y
1685439235.9,286047001.0,P
1685439255.7,286047001.1,N
1685439275.5,286046998.1,P
1685439295.4,286046998.1,N
1685439315.2,286047001.1,N
1685439335.0,286046999.2,N
1685439336.0,286046999.2,N
1685439355.8,286046998.3,N
1685439375.6,286046996.8,N
1685439395.5,286046998.0,N
1685439415.3,286046997.6,N
1685439435.1,286046997.8,N
1685439455.9,286046997.0,N
1685439475.7,286046996.7,N
1685439495.6,286046995.4,N
1685439515.4,286046995.4,N
1685439535.2,286046995.5,N
1685439555.1,286046997.8,N
1685439556.0,286046997.8,N
1685439575.8,286046994.9,N
1685439595.7,286046995.9,N
1685439615.5,286046996.1,N
1685439635.3,286046995.9,N
1685439655.2,286046993.3,Y
1685439675.0,286046997.3,P
1685439675.9,286046997.3,P
1685439695.7,286046999.6,N
1685439715.6,286046998.7,N
1685439735.4,286046999.1,N
1685439755.3,286046999.3,N
1685439775.1,286046998.6,N
1685439795.8,286047000.6,N
1685439815.7,286047000.4,N
1685439835.5,286046998.1,N
1685439855.4,286046998.9,N
1685439875.2,286046998.3,N
1685439895.0,286046999.5,N
1685439895.9,286046999.5,N
1685439915.8,286046999.2,N
1685439935.6,286046999.1,N
1685439955.4,286046997.7,N
1685439975.3,286046997.8,N
1685439995.1,286046996.5,Y
1685440015.9,286047000.3,P
1685440035.7,286047000.5,N
1685440055.5,286047002.7,P
1685440075.4,286047002.5,N
1685440095.2,286047002.7,N
1685440115.0,286047000.3,N
1685440115.9,286047000.3,N
1685440135.8,286047001.9,N
1685440155.6,286047001.6,N
1685440175.5,286047001.6,N
1685440195.3,286047002.3,N
1685440215.1,286047002.3,N
1685440235.9,286047002.2,N
1685440255.7,286047000.9,N
1685440275.6,286047000.3,N
1685440295.4,286046999.9,N
1685440315.2,286046999.8,N
1685440335.1,286047002.3,N
1685440336.0,286047002.3,N
1685440355.8,286046999.7,N
1685440375.6,286047001.6,N
1685440395.5,286047001.8,N
1685440415.3,286047001.8,N
1685440435.2,286047002.7,N
1685440455.9,286047000.6,N
1685440475.7,286047002.8,N
1685440495.6,286047000.5,N
1685440515.4,286047001.2,N
1685440535.2,286047000.0,N
1685440555.1,286046999.8,N
1685440556.0,286046999.8,N
1685440575.8,286047002.5,N
1685440595.7,286047002.1,N
1685440615.5,286047002.3,N
1685440635.3,286047002.8,N
1685440655.2,286047002.4,N
1685440675.0,286047002.5,N
1685440675.9,286047002.5,N
1685440695.8,286047004.3,Y
1685440715.6,286047000.4,P
1685440735.4,286047000.5,N
1685440755.3,286047000.0,N
1685440775.1,286046999.7,N
1685440795.8,286047000.1,N
