#timestamp,LO_Frequency,Hit,StdDev 
1610690415.7,286047013.2,N
1610690435.5,286047014.3,N
1610690455.4,286047017.2,N
1610690475.2,286047009.9,N
1610690495.0,286047002.5,N
1610690495.9,286047002.5,N
1610690515.8,286046999.0,N
1610690535.6,286046994.0,N
1610690555.5,286046993.1,N
1610690605.3,286046988.5,E
1610690615.3,286046996.1,N
1610690635.1,286046998.3,P
1610690636.0,286046998.3,N
1610690655.8,286046999.9,N
1610690675.7,286046999.5,N
1610690695.5,286047009.2,Y
1610690715.3,286047007.7,P
1610690735.2,286047013.4,N
1610690755.0,286047018.8,P
1610690755.9,286047018.8,N
1610690775.8,286047020.7,N
1610690795.6,286047021.2,N
1610690815.4,286047011.2,N
1610690835.3,286047005.6,N
1610690855.1,286047007.4,N
1610690875.9,286047007.1,N
1610690895.7,286047008.6,N
1610690915.5,286047011.0,N
1610690935.4,286047012.0,N
1610690955.6,286047015.7,N
1610690975.4,286047023.0,Y
1610690995.3,286047003.8,P
1610691015.1,286047004.7,N
1610691035.8,286047003.1,N
1610691055.7,286047003.6,N
1610691075.5,286047004.1,N
1610691095.4,286047005.6,N
1610691115.2,286047006.6,N
1610691135.0,286047003.4,N
1610691135.9,286047003.4,N
1610691155.8,286047009.1,Y
1610691175.6,286047007.1,P
1610691195.4,286047003.9,P
1610691215.3,286047005.1,P
1610691235.1,286047004.3,Y
1610691255.9,286046995.7,P
1610691275.7,286046992.9,N
1610691295.5,286046990.0,N
1610691315.4,286046996.7,N
1610691335.2,286046997.2,N
1610691355.1,286047006.7,N
1610691356.0,286047006.7,N
1610691375.8,286047007.0,N
1610691395.6,286046999.4,N
1610691415.5,286046999.2,N
1610691435.3,286046999.3,N
1610691455.2,286047003.8,N
1610691475.9,286047008.7,N
1610691495.7,286047006.1,N
1610691515.6,286047006.0,N
1610691535.4,286047001.3,N
1610691555.2,286047005.5,N
1610691575.1,286047003.2,N
1610691576.0,286047003.2,N
1610691595.8,286047008.2,N
1610691615.7,286047009.4,N
1610691635.5,286047011.4,N
1610691655.3,286047016.4,N
1610691675.2,286047014.3,N
1610691695.0,286047009.4,N
1610691695.9,286047009.4,N
1610691715.8,286047011.6,N
1610691735.6,286047017.7,N
1610691755.4,286047023.3,Y
1610691775.3,286047017.1,P
1610691795.1,286047016.7,N
1610691815.8,286047014.2,N
1610691835.7,286046984.0,Y
1610691855.5,286046999.7,P
1610691875.4,286046999.7,N
1610691895.2,286046999.4,N
1610691915.0,286047000.3,N
1610691915.9,286047000.3,N
1610691935.8,286046995.9,N
1610691955.6,286046994.7,N
1610691975.4,286046993.8,N
1610691995.3,286046994.4,N
1610692015.1,286046991.8,N
1610692035.9,286046989.2,N
1610692055.7,286046985.9,N
1610692075.5,286046982.6,N
1610692095.4,286046985.2,N
1610692115.2,286046987.2,N
1610692135.1,286046988.6,N
1610692136.0,286046988.6,N
1610692155.8,286046992.5,N
1610692175.6,286046990.9,N
1610692195.5,286046982.8,N
1610692215.3,286046981.4,N
1610692235.2,286046972.5,Y
1610692255.9,286046976.7,P
1610692275.7,286046977.2,N
1610692295.6,286046969.0,P
1610692315.4,286046969.8,Y
1610692335.3,286046988.5,P
1610692355.1,286046985.3,P
1610692356.0,286046985.3,P
1610692375.8,286046983.5,Y
1610692395.7,286046992.6,P
1610692415.5,286046998.7,N
1610692435.3,286047002.5,N
1610692455.2,286047000.2,N
1610692475.0,286046995.3,N
1610692475.9,286046995.3,N
1610692495.8,286046996.3,N
1610692515.6,286046992.6,N
1610692535.4,286046994.9,N
1610692555.3,286046999.2,N
1610692575.1,286046993.4,N
1610692595.9,286046997.5,N
1610692615.7,286047004.0,N
1610692635.5,286047002.8,N
1610692655.4,286047003.1,N
1610692675.2,286047007.2,N
1610692695.0,286047009.3,N
1610692695.9,286047009.3,N
1610692715.8,286047011.5,N
1610692735.6,286047014.5,N
1610692755.5,286047016.8,N
1610692775.3,286047018.1,N
1610692795.1,286047017.2,N
1610692815.9,286047019.6,N
1610692835.7,286047009.8,N
1610692855.6,286047004.6,N
1610692875.4,286047014.0,N
1610692895.2,286047008.9,N
1610692915.1,286047004.4,N
1610692916.0,286047004.4,N
1610692935.8,286047003.4,N
1610692955.7,286047007.6,N
1610692975.5,286047001.3,N
1610692995.3,286047012.0,N
1610693015.2,286047011.6,N
1610693035.0,286047008.8,N
1610693035.9,286047008.8,N
1610693055.8,286047014.5,N
1610693075.6,286047011.0,N
1610693095.4,286047006.5,N
1610693115.3,286047005.0,N
1610693135.1,286047016.6,Y
1610693155.8,286047010.0,P
1610693175.7,286047006.6,P
1610693195.5,286047011.5,P
1610693215.4,286047018.8,Y
1610693235.2,286047009.8,P
1610693255.0,286047007.6,P
1610693255.9,286047007.6,P
1610693275.8,286047004.4,Y
1610693295.6,286046995.6,P
1610693315.5,286046994.9,N
1610693335.3,286046989.0,N
1610693355.1,286046984.6,N
1610693375.9,286046980.3,N
1610693395.7,286046985.2,N
1610693415.5,286046988.9,N
1610693435.4,286046992.4,N
1610693455.2,286046987.5,N
1610693475.1,286046986.3,N
1610693476.0,286046986.3,N
1610693495.8,286046983.7,N
1610693515.6,286046989.9,N
1610693535.5,286046990.1,N
1610693555.3,286046998.2,N
1610693575.1,286046996.8,N
1610693595.9,286046999.4,N
1610693615.8,286046996.9,N
1610693635.6,286046991.3,N
1610693655.4,286046992.1,N
1610693675.3,286046983.6,N
1610693695.1,286046977.7,Y
1610693715.9,286046988.8,P
1610693735.7,286046996.0,P
1610693755.5,286046991.9,N
1610693775.4,286046992.2,N
1610693795.2,286046996.6,N
1610693815.1,286047001.2,N
1610693816.0,286047001.2,N
1610693835.8,286046998.2,N
1610693855.6,286047002.2,N
1610693875.5,286047006.2,N
1610693895.3,286047005.9,N
1610693915.2,286047008.7,N
1610693935.9,286047012.2,N
1610693955.7,286047006.5,N
1610693975.6,286047008.7,N
1610693995.4,286047000.8,N
