#timestamp,LO_Frequency,Hit 
1500940815.3,286047003.0,N
1500940835.1,286047004.6,N
1500940855.8,286047006.1,N
1500940875.7,286047005.7,N
1500940895.5,286047005.7,N
1500940915.3,286047004.6,N
1500940935.2,286047004.7,N
1500940955.9,286047003.2,N
1500940975.7,286047004.9,N
1500940995.5,286047004.8,N
1500941015.4,286047005.7,N
1500941035.2,286047002.9,N
1500941055.0,286047004.0,N
1500941055.9,286047004.0,N
1500941075.8,286047006.0,N
1500941095.6,286047004.5,N
1500941115.4,286047006.3,N
1500941135.3,286047007.0,N
1500941155.1,286047005.7,N
1500941156.0,286047005.7,N
1500941175.8,286047002.9,N
1500941195.7,286047005.0,N
1500941215.5,286047003.1,N
1500941235.3,286047005.9,N
1500941255.1,286047005.8,N
1500941275.9,286047004.7,N
1500941295.7,286047006.9,N
1500941315.5,286047005.4,N
1500941335.4,286047003.2,N
1500941355.2,286047002.2,N
1500941375.0,286047002.0,N
1500941375.9,286047002.0,N
1500941395.8,286047003.9,N
1500941415.6,286046999.9,N
1500941435.4,286047002.4,N
1500941455.3,286047004.3,N
1500941475.1,286047001.4,N
1500941476.0,286047001.4,N
1500941495.8,286047004.2,N
1500941515.7,286047004.4,N
1500941535.5,286047004.2,N
1500941555.3,286047000.1,N
1500941575.1,286046999.9,N
1500941595.9,286047004.1,N
1500941615.7,286047005.7,N
1500941635.5,286047001.3,N
1500941655.4,286047003.3,N
1500941675.2,286047003.5,N
1500941695.0,286047002.5,N
1500941695.9,286047002.5,N
1500941715.8,286047002.7,N
1500941735.6,286047004.1,N
1500941755.4,286047004.4,N
1500941775.3,286047002.4,N
1500941795.1,286047002.1,N
1500941796.0,286047002.1,N
1500941815.8,286047001.8,N
1500941835.6,286047001.9,N
1500941855.5,286046999.8,N
1500941875.3,286047001.1,N
1500941895.1,286046998.8,N
1500941915.9,286046996.8,N
1500941935.7,286046998.2,N
1500941955.5,286046999.9,N
1500941975.4,286047001.0,N
1500941995.2,286047001.1,N
1500942015.0,286047000.3,N
1500942015.9,286047000.3,N
1500942035.8,286047001.9,N
1500942055.6,286047002.2,N
1500942075.4,286046999.9,N
1500942095.2,286047000.6,N
1500942115.1,286047002.8,N
1500942116.0,286047002.8,N
1500942135.8,286046999.2,N
1500942155.6,286046997.9,N
1500942175.5,286046996.5,N
1500942195.3,286046998.2,N
1500942215.1,286047002.5,N
1500942235.9,286047006.0,N
1500942255.7,286047003.3,N
1500942275.5,286047002.9,N
1500942295.4,286047002.9,N
1500942315.2,286047001.5,N
1500942335.0,286047002.2,N
1500942335.9,286047002.2,N
1500942355.7,286047002.8,N
1500942375.6,286047001.7,N
1500942395.4,286047002.1,N
1500942415.2,286046998.6,N
1500942435.1,286046999.6,N
1500942436.0,286046999.6,N
1500942455.8,286047001.7,N
1500942475.6,286047005.2,N
1500942495.5,286047004.9,N
1500942515.3,286047007.0,N
1500942535.1,286047005.2,N
1500942555.9,286047005.3,N
1500942575.7,286047005.4,N
1500942595.5,286047006.0,N
1500942615.3,286047003.6,N
1500942635.2,286047005.6,N
1500942655.0,286047005.2,N
1500942655.9,286047005.2,N
1500942675.7,286047007.3,N
1500942695.6,286047006.5,N
1500942715.4,286047005.7,N
1500942735.2,286047005.5,N
1500942755.1,286047005.7,N
1500942756.0,286047005.7,N
1500942775.8,286047003.8,N
1500942795.6,286047004.3,N
1500942815.5,286047004.2,N
1500942835.3,286047005.5,N
1500942855.1,286047003.3,N
1500942875.8,286047004.0,N
1500942895.7,286047002.1,N
1500942915.5,286047004.3,N
1500942935.3,286047003.8,N
1500942955.2,286047004.9,N
1500942975.9,286047002.9,N
1500942995.7,286047005.8,N
1500943015.6,286047004.8,N
1500943035.4,286047004.7,N
1500943055.2,286047005.4,N
1500943075.0,286047007.4,N
1500943076.0,286047007.4,N
1500943095.8,286047006.6,N
1500943115.6,286047007.5,N
1500943135.4,286047004.6,N
1500943155.3,286047003.4,N
1500943175.1,286047005.9,N
1500943195.8,286047003.8,N
1500943215.7,286047003.4,N
1500943235.5,286047007.1,N
1500943255.3,286047007.3,N
1500943275.2,286047004.5,N
1500943295.9,286047007.1,N
1500943315.7,286047010.5,Y
1500943335.6,286047007.4,N
1500943355.4,286047004.6,N
1500943375.2,286047004.6,N
1500943395.1,286047004.5,N
1500943396.0,286047004.5,N
1500943415.8,286047004.4,N
1500943435.6,286047004.9,N
1500943455.4,286047005.4,N
1500943475.3,286047005.7,N
1500943495.1,286047003.6,N
1500943515.8,286047005.8,N
1500943535.7,286047007.5,Y
1500943555.5,286047002.9,N
1500943575.3,286047003.9,N
1500943595.2,286047004.9,N
1500943615.9,286047005.8,N
1500943635.7,286047002.9,N
1500943655.6,286047005.0,N
1500943675.4,286047003.0,N
1500943695.2,286047001.5,N
1500943715.1,286047001.4,N
1500943716.0,286047001.4,N
1500943735.8,286047001.3,N
1500943755.6,286047003.2,N
1500943775.4,286047004.0,N
1500943795.3,286047004.3,N
1500943815.1,286047000.2,N
1500943835.8,286047000.7,N
1500943855.7,286047002.6,N
1500943875.5,286047001.5,N
1500943895.3,286047001.5,N
1500943915.2,286047002.8,N
1500943935.9,286047002.7,N
1500943955.7,286046999.7,N
1500943975.6,286047001.2,N
1500943995.4,286047000.2,N
1500944015.2,286047002.4,N
1500944035.0,286047000.2,N
1500944035.9,286047000.2,N
1500944055.8,286047001.1,N
1500944075.6,286046998.2,N
1500944095.4,286047000.2,N
1500944115.3,286047002.1,N
1500944135.1,286047001.5,N
1500944136.0,286047001.5,N
1500944155.8,286047004.2,N
1500944175.7,286047004.2,N
1500944195.5,286047002.4,N
1500944215.3,286047002.8,N
1500944235.2,286047002.3,N
1500944255.9,286047000.2,N
1500944275.7,286047002.4,N
1500944295.5,286047001.7,N
1500944315.4,286047003.6,N
1500944335.2,286047003.8,N
1500944355.0,286046999.8,N
1500944355.9,286046999.8,N
1500944375.8,286047002.1,N
1500944395.6,286047001.5,N
