#timestamp,LO_Frequency,Hit,StdDev 
1515024015.7,286047013.9,N
1515024035.6,286047013.9,N
1515024055.4,286047014.7,N
1515024075.2,286047016.7,N
1515024095.0,286047014.4,N
1515024095.9,286047014.4,N
1515024115.8,286047018.3,Y
1515024135.6,286047010.6,P
1515024155.4,286047011.5,P
1515024175.3,286047011.7,P
1515024195.1,286047010.4,Y
1515024215.8,286046997.3,P
1515024235.7,286046996.0,N
1515024255.5,286046998.0,N
1515024275.3,286046996.8,N
1515024295.2,286046999.5,N
1515024315.9,286046994.9,N
1515024335.7,286046992.0,N
1515024355.6,286046992.6,N
1515024375.4,286046995.1,N
1515024395.2,286046998.8,N
1515024415.1,286046997.4,N
1515024416.0,286046997.4,N
1515024435.8,286047000.8,N
1515024455.6,286047000.1,N
1515024475.5,286047002.7,N
1515024495.3,286047002.3,N
1515024515.1,286047001.9,N
1515024535.8,286046999.2,N
1515024555.7,286046997.2,N
1515024575.5,286046996.1,N
1515024595.3,286046997.7,N
1515024615.2,286046991.9,N
1515024635.9,286046990.5,N
1515024655.7,286046990.4,N
1515024675.6,286046988.2,N
1515024695.4,286046983.8,Y
1515024715.2,286046989.0,P
1515024735.1,286046987.2,P
1515024736.0,286046987.2,N
1515024755.8,286046985.6,Y
1515024775.6,286046997.4,P
1515024795.5,286046999.5,N
1515024815.3,286046995.2,N
1515024835.1,286046995.8,N
1515024855.9,286046996.0,N
1515024875.7,286046996.3,N
1515024895.5,286046995.8,N
1515024915.4,286046996.7,N
1515024935.2,286046999.5,N
1515024955.0,286047000.4,N
1515024955.9,286047000.4,N
1515024975.8,286047001.9,N
1515024995.6,286047003.1,N
1515025015.4,286047001.3,N
1515025035.2,286047006.9,N
1515025055.1,286047005.1,N
1515025056.0,286047005.1,N
1515025075.8,286047007.2,N
1515025095.6,286047003.0,N
1515025115.5,286047006.6,N
1515025135.3,286047009.0,N
1515025155.1,286047007.2,N
1515025175.9,286047004.1,N
1515025195.7,286047001.7,N
1515025215.5,286046999.8,N
1515025235.4,286047002.6,N
1515025255.2,286047006.0,N
1515025275.0,286047004.1,N
1515025275.9,286047004.1,N
1515025295.8,286047006.5,N
1515025315.6,286047005.8,N
1515025335.4,286047005.6,N
1515025355.2,286047002.3,N
1515025375.1,286047001.1,N
1515025376.0,286047001.1,N
1515025395.8,286047000.4,N
1515025415.6,286047001.1,N
1515025435.5,286047003.0,N
1515025455.3,286047003.7,N
1515025475.1,286047006.0,N
1515025495.9,286047003.3,N
1515025515.7,286047005.9,N
1515025535.5,286047006.6,N
1515025555.4,286047004.0,N
1515025575.2,286047004.8,N
1515025595.0,286047003.1,N
1515025595.9,286047003.1,N
1515025615.8,286047002.9,N
1515025635.6,286047001.8,N
1515025655.4,286047000.8,N
1515025675.2,286046999.8,N
1515025695.1,286047002.4,N
1515025696.0,286047002.4,N
1515025715.8,286047000.6,N
1515025735.6,286046997.9,N
1515025755.5,286046997.1,N
1515025775.3,286047000.4,N
1515025795.1,286047001.9,N
1515025815.9,286046999.1,N
1515025835.7,286046994.9,N
1515025855.5,286046997.2,N
1515025875.4,286046997.7,N
1515025895.2,286046999.1,N
1515025915.0,286047002.4,N
1515025915.9,286047002.4,N
1515025935.8,286047000.8,N
1515025955.6,286047000.8,N
1515025975.4,286047000.0,N
1515025995.3,286047003.4,N
1515026015.1,286047003.5,N
1515026016.0,286047003.5,N
1515026035.8,286047000.0,N
1515026055.7,286047003.7,N
1515026075.5,286047001.3,N
1515026095.3,286047004.2,N
1515026115.1,286047001.0,N
1515026135.9,286047002.1,N
1515026155.7,286047003.2,N
1515026175.5,286047006.6,N
1515026195.4,286047005.2,N
1515026215.2,286047005.4,N
1515026235.0,286047005.9,N
1515026235.9,286047005.9,N
1515026255.8,286047004.6,N
1515026275.6,286047009.0,Y
1515026295.4,286047003.9,P
1515026315.3,286047006.8,P
1515026335.1,286047013.4,P
1515026355.8,286047016.4,Y
1515026375.7,286047012.4,P
1515026395.5,286047011.0,P
1515026415.3,286047013.3,P
1515026435.2,286047021.2,Y
1515026455.0,286047010.0,P
1515026455.9,286047010.0,P
1515026475.7,286047008.8,P
1515026495.6,286047010.0,Y
1515026515.4,286047001.5,P
1515026535.2,286047003.7,N
1515026555.1,286047000.1,N
1515026556.0,286047000.1,N
1515026575.8,286047003.9,N
1515026595.6,286047000.3,N
1515026615.5,286047001.5,N
1515026635.3,286047001.0,N
1515026655.1,286046995.2,N
1515026675.9,286046999.6,N
1515026695.7,286047001.9,N
1515026715.5,286047005.5,N
1515026735.4,286047003.4,N
1515026755.2,286047000.5,N
1515026775.0,286046997.2,N
1515026775.9,286046997.2,N
1515026795.7,286046998.0,N
1515026815.6,286046994.9,N
1515026835.4,286046993.3,N
1515026855.2,286046992.3,N
1515026875.1,286046994.2,N
1515026876.0,286046994.2,N
1515026895.8,286046994.7,N
1515026915.6,286046995.2,N
1515026935.5,286046997.6,N
1515026955.3,286046994.9,N
1515026975.1,286046997.7,N
1515026995.9,286046996.4,N
1515027015.7,286046994.5,N
1515027035.5,286046993.7,N
1515027055.4,286046993.5,N
1515027075.2,286046992.9,N
1515027095.0,286046990.6,N
1515027095.9,286046990.6,N
1515027115.7,286046993.3,N
1515027135.6,286046996.3,N
1515027155.4,286046996.2,N
1515027175.2,286047001.1,N
1515027195.1,286047002.8,N
1515027196.0,286047002.8,N
1515027215.8,286047000.4,N
1515027235.6,286046999.3,N
1515027255.5,286047001.0,N
1515027275.3,286047002.3,N
1515027295.1,286046998.1,N
1515027315.9,286046999.7,N
1515027335.7,286047000.7,N
1515027355.5,286047000.4,N
1515027375.4,286046997.6,N
1515027395.2,286046997.8,N
1515027415.0,286046995.8,N
1515027415.9,286046995.8,N
1515027435.8,286046998.0,N
1515027455.6,286046990.2,N
1515027475.4,286046989.0,Y
1515027495.3,286046991.3,P
1515027515.1,286046990.6,P
1515027516.0,286046990.6,P
1515027535.8,286046992.2,N
1515027555.7,286046992.0,Y
1515027575.5,286046999.1,P
1515027595.3,286046996.6,N
