#timestamp,LO_Frequency,Hit,StdDev 
1615849215.9,286046999.8,N
1615849235.7,286047001.9,N
1615849255.6,286046998.3,N
1615849275.4,286047000.7,N
1615849295.2,286047000.4,N
1615849315.1,286047000.8,N
1615849316.0,286047000.8,N
1615849335.8,286046997.4,N
1615849355.6,286046996.8,N
1615849375.5,286046997.2,N
1615849395.3,286046998.7,N
1615849415.1,286046997.3,N
1615849435.9,286046999.6,N
1615849455.7,286046999.4,N
1615849475.6,286047001.0,N
1615849495.4,286046999.8,N
1615849515.2,286046998.7,N
1615849535.1,286047001.6,N
1615849536.0,286047001.6,N
1615849555.8,286047000.1,N
1615849575.6,286047001.6,N
1615849595.5,286047000.2,N
1615849615.3,286047002.6,N
1615849635.2,286047003.0,N
1615849655.9,286047000.3,N
1615849675.7,286046998.5,N
1615849695.6,286046998.6,N
1615849715.4,286047000.5,N
1615849735.2,286047002.5,N
1615849755.1,286046998.4,N
1615849756.0,286046998.4,N
1615849775.8,286046998.1,N
1615849795.7,286046997.4,N
1615849815.5,286046994.9,Y
1615849835.3,286046999.2,P
1615849855.2,286046999.5,N
1615849875.0,286047001.0,P
1615849875.9,286047001.0,N
1615849895.7,286046998.5,N
1615849915.6,286047000.9,N
1615849935.4,286046999.4,N
1615849955.3,286046999.5,N
1615849975.1,286046997.4,Y
1615849976.0,286046997.4,P
1615849995.8,286046997.6,N
1615850015.7,286046997.3,N
1615850035.5,286046995.0,Y
1615850055.3,286047000.2,P
1615850075.2,286047002.3,N
1615850095.0,286047005.9,P
1615850095.9,286047005.9,N
1615850115.8,286047003.4,N
1615850135.6,286047005.4,N
1615850155.4,286047005.5,N
1615850175.3,286047007.3,N
1615850195.1,286047005.4,N
1615850215.8,286047005.6,N
1615850235.7,286047003.2,N
1615850255.5,286047004.1,N
1615850275.4,286046999.8,N
1615850295.2,286047004.1,N
1615850315.0,286047005.5,N
1615850315.9,286047005.5,N
1615850335.8,286047004.8,N
1615850355.6,286047007.3,Y
1615850375.4,286047003.8,P
1615850395.3,286047005.0,P
1615850415.1,286047007.6,P
1615850435.9,286047008.6,Y
1615850455.7,286047001.9,P
1615850475.5,286047002.7,N
1615850495.4,286047000.6,N
1615850515.2,286046999.7,N
1615850535.0,286047000.1,N
1615850535.9,286047000.1,N
1615850555.8,286047001.8,N
1615850575.6,286047002.5,N
1615850595.5,286047000.0,N
1615850615.3,286047002.8,N
1615850635.1,286046999.7,N
1615850655.9,286047000.6,N
1615850675.7,286046996.5,N
1615850695.5,286047001.5,N
1615850715.4,286047001.5,N
1615850735.2,286047000.9,N
1615850755.0,286046999.8,N
1615850755.9,286046999.8,N
1615850775.8,286047004.6,N
1615850795.6,286047007.5,Y
1615850815.5,286047004.8,P
1615850835.3,286047001.6,N
1615850855.1,286046999.3,N
1615850875.9,286047000.4,N
1615850895.7,286047002.5,N
1615850915.6,286047005.9,Y
1615850935.4,286047004.3,P
1615850955.2,286047001.3,N
1615850975.1,286047000.1,N
1615850976.0,286047000.1,N
1615850995.8,286047001.1,N
1615851015.6,286047002.3,N
1615851035.5,286047001.4,N
1615851055.3,286047002.1,N
1615851075.2,286047004.0,Y
1615851095.9,286047001.9,P
1615851115.7,286047002.6,P
1615851135.6,286046999.9,N
1615851155.4,286047000.2,N
1615851175.3,286047000.3,N
1615851195.1,286047000.9,N
1615851196.0,286047000.9,N
1615851215.8,286046998.3,N
1615851235.7,286046999.2,N
1615851255.5,286046995.0,Y
1615851305.4,286046999.9,E
1615851315.3,286046998.9,N
1615851335.1,286046999.0,P
1615851355.9,286046998.4,P
1615851375.7,286046997.7,Y
1615851395.6,286046998.1,P
1615851415.4,286046997.2,P
1615851435.2,286046999.9,N
1615851455.1,286047001.0,N
1615851456.0,286047001.0,N
1615851475.8,286047002.6,N
1615851495.7,286047000.9,N
1615851515.5,286046999.9,N
1615851535.3,286046998.3,N
1615851555.2,286047002.3,N
1615851575.0,286047002.0,N
1615851575.9,286047002.0,N
1615851595.7,286047002.7,N
1615851615.6,286047002.7,N
1615851635.4,286046996.7,N
1615851655.3,286046997.6,N
1615851675.1,286046994.9,N
1615851676.0,286046994.9,N
1615851695.8,286046997.7,N
1615851715.7,286046999.6,N
1615851735.5,286046995.1,N
1615851755.4,286046999.0,N
1615851775.2,286047001.1,N
1615851795.0,286046999.1,N
1615851795.9,286046999.1,N
1615851815.8,286046996.5,N
1615851835.6,286046992.2,Y
1615851855.4,286046992.7,P
1615851875.3,286046994.2,N
1615851895.1,286046995.1,N
1615851915.9,286046996.1,N
1615851935.7,286046994.0,N
1615851955.5,286046995.1,N
1615851975.4,286046992.7,Y
1615851995.2,286046995.5,P
1615852015.0,286046997.7,P
1615852015.9,286046997.7,N
1615852035.8,286046996.8,N
1615852055.6,286046999.1,N
1615852075.5,286046998.8,N
1615852095.3,286047001.2,N
1615852115.1,286046999.6,N
1615852135.9,286046999.2,N
1615852155.7,286046999.6,N
1615852175.5,286046999.0,N
1615852195.4,286046998.2,N
1615852215.2,286046995.6,N
1615852235.0,286046999.5,N
1615852236.0,286046999.5,N
1615852255.8,286046996.0,N
1615852275.6,286046993.4,Y
1615852295.5,286046996.9,P
1615852315.3,286046998.2,N
1615852335.1,286046999.5,N
1615852355.9,286046997.6,N
1615852375.7,286046997.6,N
1615852395.6,286046996.1,Y
1615852415.4,286046999.4,P
1615852435.2,286047000.4,N
1615852455.1,286047001.5,N
1615852456.0,286047001.5,N
1615852475.8,286047001.0,N
1615852495.6,286046998.7,N
1615852515.5,286047000.4,N
1615852535.3,286047000.3,N
1615852555.2,286047000.6,N
1615852575.9,286046999.8,N
1615852595.7,286047002.6,N
1615852615.6,286047000.0,N
1615852635.4,286047001.1,N
1615852655.2,286046999.1,N
1615852675.1,286046997.2,N
1615852676.0,286046997.2,N
1615852695.8,286046997.3,N
1615852715.7,286046997.5,N
1615852735.5,286046999.1,N
1615852755.3,286046999.6,N
1615852775.2,286046999.6,N
1615852795.9,286046999.0,N
