#timestamp,LO_Frequency,Hit,Temp,Hum 
1487869215.4,286047023.2,N,0.0,0.0
1487869235.2,286047023.7,N,0.0,0.0
1487869255.0,286047026.0,N,0.0,0.0
1487869255.9,286047026.0,Y,0.0,0.0
1487869275.8,286047029.0,Y,0.0,0.0
1487869295.6,286047030.2,Y,0.0,0.0
1487869315.5,286047037.7,Y,0.0,0.0
1487869335.3,286047035.7,Y,0.0,0.0
1487869355.1,286047031.8,N,0.0,0.0
1487869375.9,286047030.2,N,0.0,0.0
1487869395.7,286047031.4,N,0.0,0.0
1487869415.5,286047025.8,N,0.0,0.0
1487869435.4,286047023.4,N,0.0,0.0
1487869455.2,286047023.1,N,0.0,0.0
1487869475.0,286047014.3,N,0.0,0.0
1487869475.9,286047014.3,N,0.0,0.0
1487869495.8,286047014.5,N,0.0,0.0
1487869515.6,286047011.6,N,0.0,0.0
1487869535.4,286047010.2,N,0.0,0.0
1487869555.3,286047008.3,N,0.0,0.0
1487869575.1,286047007.4,N,0.0,0.0
1487869576.0,286047007.4,N,0.0,0.0
1487869595.8,286047008.9,N,0.0,0.0
1487869615.7,286047013.1,N,0.0,0.0
1487869635.5,286047018.4,N,0.0,0.0
1487869655.3,286047023.9,N,0.0,0.0
1487869675.1,286047027.6,N,0.0,0.0
1487869695.9,286047027.1,N,0.0,0.0
1487869715.7,286047032.2,N,0.0,0.0
1487869735.5,286047037.8,N,0.0,0.0
1487869755.4,286047037.1,N,0.0,0.0
1487869775.2,286047042.2,Y,0.0,0.0
1487869795.0,286047040.3,N,0.0,0.0
1487869796.0,286047040.3,N,0.0,0.0
1487869815.8,286047042.7,N,0.0,0.0
1487869835.6,286047041.7,N,0.0,0.0
1487869855.4,286047043.0,N,0.0,0.0
1487869875.3,286047047.6,Y,0.0,0.0
1487869895.1,286047044.2,N,0.0,0.0
1487869915.8,286047043.3,N,0.0,0.0
1487869935.7,286047045.9,N,0.0,0.0
1487869955.5,286047045.0,N,0.0,0.0
1487869975.3,286047045.5,N,0.0,0.0
1487869995.2,286047045.6,N,0.0,0.0
1487870015.0,286047045.8,N,0.0,0.0
1487870015.9,286047045.8,N,0.0,0.0
1487870035.7,286047048.8,N,0.0,0.0
1487870055.6,286047047.9,N,0.0,0.0
1487870075.4,286047048.2,N,0.0,0.0
1487870095.2,286047052.2,N,0.0,0.0
1487870115.1,286047053.8,N,0.0,0.0
1487870116.0,286047053.8,N,0.0,0.0
1487870135.8,286047051.6,N,0.0,0.0
1487870155.6,286047052.9,N,0.0,0.0
1487870175.5,286047054.5,N,0.0,0.0
1487870195.3,286047054.6,N,0.0,0.0
1487870215.1,286047055.1,N,0.0,0.0
1487870235.9,286047053.7,N,0.0,0.0
1487870255.7,286047052.7,N,0.0,0.0
1487870275.5,286047051.0,N,0.0,0.0
1487870295.4,286047053.8,N,0.0,0.0
1487870315.2,286047055.3,N,0.0,0.0
1487870335.0,286047058.8,N,0.0,0.0
1487870335.9,286047058.8,N,0.0,0.0
1487870355.8,286047059.5,N,0.0,0.0
1487870375.6,286047059.5,N,0.0,0.0
1487870395.4,286047057.4,N,0.0,0.0
1487870415.3,286047057.1,N,0.0,0.0
1487870435.1,286047053.4,N,0.0,0.0
1487870436.0,286047053.4,N,0.0,0.0
1487870455.8,286047049.8,N,0.0,0.0
1487870475.7,286047051.8,N,0.0,0.0
1487870495.5,286047050.0,N,0.0,0.0
1487870515.3,286047051.5,N,0.0,0.0
1487870535.1,286047053.6,N,0.0,0.0
1487870555.9,286047049.6,N,0.0,0.0
1487870575.7,286047054.5,N,0.0,0.0
1487870595.5,286047054.5,N,0.0,0.0
1487870615.4,286047049.7,N,0.0,0.0
1487870635.2,286047047.2,N,0.0,0.0
1487870655.0,286047041.0,N,0.0,0.0
1487870655.9,286047041.0,N,0.0,0.0
1487870675.8,286047044.1,N,0.0,0.0
1487870695.6,286047037.6,N,0.0,0.0
1487870715.4,286047034.0,N,0.0,0.0
1487870735.3,286047031.9,N,0.0,0.0
1487870755.1,286047033.1,N,0.0,0.0
1487870775.8,286047032.7,N,0.0,0.0
1487870795.7,286047032.3,N,0.0,0.0
1487870815.5,286047036.3,N,0.0,0.0
1487870835.3,286047034.7,N,0.0,0.0
1487870855.2,286047032.0,N,0.0,0.0
1487870875.9,286047030.2,N,0.0,0.0
1487870895.7,286047031.1,N,0.0,0.0
1487870915.6,286047031.1,N,0.0,0.0
1487870935.4,286047030.6,N,0.0,0.0
1487870955.2,286047033.0,N,0.0,0.0
1487870975.1,286047031.9,N,0.0,0.0
1487870976.0,286047031.9,N,0.0,0.0
1487870995.8,286047034.1,N,0.0,0.0
1487871015.6,286047032.2,N,0.0,0.0
1487871035.5,286047031.8,N,0.0,0.0
1487871055.3,286047034.4,N,0.0,0.0
1487871075.1,286047030.2,N,0.0,0.0
1487871095.8,286047033.0,N,0.0,0.0
1487871115.7,286047032.1,N,0.0,0.0
1487871135.5,286047032.7,N,0.0,0.0
1487871155.3,286047032.0,N,0.0,0.0
1487871175.2,286047031.8,N,0.0,0.0
1487871195.0,286047032.1,N,0.0,0.0
1487871195.9,286047032.1,N,0.0,0.0
1487871215.7,286047034.3,N,0.0,0.0
1487871235.6,286047034.0,N,0.0,0.0
1487871255.4,286047036.1,N,0.0,0.0
1487871275.2,286047036.2,N,0.0,0.0
1487871295.1,286047037.8,N,0.0,0.0
1487871296.0,286047037.8,N,0.0,0.0
1487871315.8,286047037.3,N,0.0,0.0
1487871335.6,286047036.1,N,0.0,0.0
1487871355.5,286047036.8,N,0.0,0.0
1487871375.3,286047035.4,N,0.0,0.0
1487871395.1,286047038.9,Y,0.0,0.0
1487871415.9,286047002.5,N,0.0,0.0
1487871435.7,286047001.6,N,0.0,0.0
1487871455.5,286047004.8,N,0.0,0.0
1487871475.4,286047003.0,N,0.0,0.0
1487871495.2,286047003.0,N,0.0,0.0
1487871515.0,286047012.2,N,0.0,0.0
1487871515.9,286047012.2,N,0.0,0.0
1487871535.8,286047013.5,N,0.0,0.0
1487871555.6,286047014.4,N,0.0,0.0
1487871575.4,286047018.0,N,0.0,0.0
1487871595.3,286047020.5,N,0.0,0.0
1487871615.1,286047021.7,N,0.0,0.0
1487871635.8,286047025.7,N,0.0,0.0
1487871655.7,286047027.3,N,0.0,0.0
1487871675.5,286047023.6,N,0.0,0.0
1487871695.3,286047032.2,N,0.0,0.0
1487871715.2,286047029.2,N,0.0,0.0
1487871735.9,286047026.3,N,0.0,0.0
1487871755.7,286047019.5,N,0.0,0.0
1487871775.6,286047016.4,N,0.0,0.0
1487871795.4,286047017.7,N,0.0,0.0
1487871815.2,286047025.5,N,0.0,0.0
1487871835.0,286047024.4,N,0.0,0.0
1487871836.0,286047024.4,N,0.0,0.0
1487871855.8,286047023.9,N,0.0,0.0
1487871875.6,286047022.2,N,0.0,0.0
1487871895.4,286047022.6,N,0.0,0.0
1487871915.3,286047022.9,N,0.0,0.0
1487871935.1,286047024.8,N,0.0,0.0
1487871955.8,286047022.1,N,0.0,0.0
1487871975.7,286047022.6,N,0.0,0.0
1487871995.5,286047020.2,N,0.0,0.0
1487872015.3,286047023.2,N,0.0,0.0
1487872035.2,286047025.2,N,0.0,0.0
1487872055.9,286047028.4,N,0.0,0.0
1487872075.7,286047026.5,N,0.0,0.0
1487872095.6,286047026.2,N,0.0,0.0
1487872115.4,286047023.3,N,0.0,0.0
1487872135.2,286047019.9,N,0.0,0.0
1487872155.1,286047018.1,N,0.0,0.0
1487872156.0,286047018.1,N,0.0,0.0
1487872175.8,286047016.7,N,0.0,0.0
1487872195.6,286047012.5,N,0.0,0.0
1487872215.5,286047012.8,N,0.0,0.0
1487872235.3,286047010.9,N,0.0,0.0
1487872255.1,286047010.5,N,0.0,0.0
1487872275.9,286047015.1,N,0.0,0.0
1487872295.7,286047013.6,N,0.0,0.0
1487872315.5,286047012.0,N,0.0,0.0
1487872335.4,286047007.7,N,0.0,0.0
1487872355.2,286047008.5,N,0.0,0.0
1487872375.0,286047008.9,N,0.0,0.0
1487872375.9,286047008.9,N,0.0,0.0
1487872395.8,286047008.2,N,0.0,0.0
1487872415.6,286047006.2,N,0.0,0.0
1487872435.4,286047007.0,N,0.0,0.0
1487872455.3,286047007.2,N,0.0,0.0
1487872475.1,286047006.5,N,0.0,0.0
1487872476.0,286047006.5,N,0.0,0.0
1487872495.8,286047008.7,N,0.0,0.0
1487872515.7,286047007.9,N,0.0,0.0
1487872535.5,286047012.0,N,0.0,0.0
1487872555.3,286047009.7,N,0.0,0.0
1487872575.2,286047014.0,N,0.0,0.0
1487872595.9,286047013.6,N,0.0,0.0
1487872615.7,286047013.7,N,0.0,0.0
1487872635.5,286047012.6,N,0.0,0.0
1487872655.4,286047013.3,N,0.0,0.0
1487872675.2,286047015.3,N,0.0,0.0
1487872695.0,286047013.9,N,0.0,0.0
1487872695.9,286047013.9,N,0.0,0.0
1487872715.8,286047013.6,N,0.0,0.0
1487872735.6,286047013.3,N,0.0,0.0
1487872755.4,286047014.0,N,0.0,0.0
1487872775.3,286047013.3,N,0.0,0.0
1487872795.1,286047015.3,N,0.0,0.0
