#timestamp,LO_Frequency,Hit,StdDev 
1605038415.5,286046990.6,Y
1605038435.3,286046994.1,P
1605038455.1,286046995.8,N
1605038475.9,286046999.5,N
1605038495.7,286047001.3,N
1605038515.5,286046999.8,N
1605038535.4,286047004.2,N
1605038555.2,286047002.4,N
1605038575.1,286046999.8,N
1605038576.0,286046999.8,N
1605038595.8,286047002.2,N
1605038615.6,286047004.7,N
1605038635.5,286047005.2,N
1605038655.3,286047006.0,N
1605038675.1,286047002.9,N
1605038695.9,286047004.3,N
1605038715.7,286046999.9,N
1605038735.6,286046998.4,N
1605038755.4,286046999.1,N
1605038775.2,286046996.5,N
1605038795.1,286046996.7,N
1605038796.0,286046996.7,N
1605038815.8,286046997.9,N
1605038835.6,286046998.0,N
1605038855.5,286046999.2,N
1605038875.3,286047003.7,N
1605038895.2,286047004.9,N
1605038915.9,286047007.5,N
1605038935.7,286047005.5,N
1605038955.6,286047004.5,N
1605038975.4,286047004.6,N
1605038995.2,286047005.8,N
1605039015.1,286047006.5,N
1605039016.0,286047006.5,N
1605039035.8,286047008.2,N
1605039055.7,286047007.2,N
1605039075.5,286047006.3,N
1605039095.3,286047006.9,N
1605039115.2,286047004.6,N
1605039135.0,286047008.7,N
1605039135.9,286047008.7,N
1605039155.8,286047008.8,N
1605039175.6,286047006.1,N
1605039195.4,286047009.0,N
1605039215.3,286047008.1,N
1605039235.1,286047009.1,N
1605039255.8,286047009.2,N
1605039275.7,286047004.8,N
1605039295.5,286047004.1,N
1605039315.4,286047003.6,N
1605039335.2,286047006.6,N
1605039355.0,286047006.5,N
1605039355.9,286047006.5,N
1605039375.8,286047004.8,N
1605039395.6,286047004.3,N
1605039415.4,286047006.0,Y
1605039435.3,286046997.2,P
1605039455.1,286046997.0,N
1605039475.9,286046997.6,N
1605039495.7,286046997.3,N
1605039515.5,286046998.6,N
1605039535.4,286046998.3,N
1605039555.2,286046996.7,N
1605039575.0,286046997.3,N
1605039575.9,286046997.3,N
1605039595.8,286046998.0,N
1605039615.6,286046998.3,N
1605039635.5,286046998.1,N
1605039655.3,286047000.3,N
1605039675.1,286046998.9,N
1605039695.9,286046997.5,N
1605039715.7,286046996.1,N
1605039735.5,286046995.7,N
1605039755.4,286047000.8,N
1605039775.2,286047000.7,N
1605039795.1,286046998.8,N
1605039796.0,286046998.8,N
1605039815.8,286046998.2,N
1605039835.6,286046997.4,N
1605039855.5,286046993.8,N
1605039875.3,286046997.6,N
1605039895.1,286046993.3,Y
1605039915.9,286046998.1,P
1605039935.7,286047000.1,N
1605039955.6,286047001.2,N
1605039975.4,286046996.7,N
1605039995.2,286046998.8,N
1605040015.1,286046998.4,N
1605040016.0,286046998.4,N
1605040035.8,286047002.6,N
1605040055.6,286046999.7,N
1605040075.5,286046998.7,N
1605040095.3,286046997.3,N
1605040115.1,286046997.7,N
1605040135.9,286046994.9,Y
1605040155.7,286046997.2,P
1605040175.6,286046995.2,P
1605040195.4,286046995.0,P
1605040215.2,286046993.4,Y
1605040235.1,286046999.4,P
1605040236.0,286046999.4,N
1605040255.8,286046999.6,N
1605040275.7,286046999.5,N
1605040295.5,286046998.8,N
1605040315.3,286047001.0,N
1605040335.2,286047002.7,N
1605040355.9,286047001.8,N
1605040375.7,286047002.3,N
1605040395.6,286047002.2,N
1605040415.4,286047001.8,N
1605040435.2,286047000.2,N
1605040455.1,286047001.1,N
1605040456.0,286047001.1,N
1605040475.8,286047000.4,N
1605040495.7,286047000.1,N
1605040515.5,286047003.5,N
1605040535.3,286047001.3,N
1605040555.2,286047004.2,N
1605040575.0,286047003.1,N
1605040575.9,286047003.1,N
1605040595.8,286047004.0,N
1605040615.6,286047001.8,N
1605040635.4,286047002.1,N
1605040655.3,286046999.8,N
1605040675.1,286047003.7,N
1605040676.0,286047003.7,N
1605040695.8,286047002.7,N
1605040715.7,286047000.1,N
1605040735.5,286047002.3,N
1605040755.4,286046999.4,N
1605040775.2,286046998.7,N
1605040795.0,286047000.0,N
1605040795.9,286047000.0,N
1605040815.8,286046999.3,N
1605040835.6,286046996.5,N
1605040855.4,286046997.8,N
1605040875.3,286046997.9,N
1605040895.1,286046998.2,N
1605040915.9,286046999.5,N
1605040935.7,286046998.3,N
1605040955.5,286046998.9,N
1605040975.4,286046999.4,N
1605040995.2,286046996.6,N
1605041015.0,286046997.2,N
1605041015.9,286046997.2,N
1605041035.8,286046999.3,N
1605041055.6,286046999.6,N
1605041075.5,286047001.0,N
1605041095.3,286047004.3,N
1605041115.1,286047002.1,N
1605041135.9,286047002.1,N
1605041155.7,286047003.8,N
1605041175.5,286046999.8,N
1605041195.4,286047000.7,N
1605041215.2,286046999.6,N
1605041235.1,286046996.7,N
1605041236.0,286046996.7,N
1605041255.8,286046997.3,N
1605041275.6,286046994.8,N
1605041295.5,286046990.5,Y
1605041315.3,286046992.7,P
1605041335.1,286046994.3,N
1605041355.9,286046995.5,N
1605041375.7,286046997.3,N
1605041395.6,286046996.7,N
1605041415.4,286046997.9,N
1605041435.2,286046997.5,N
1605041455.1,286046996.6,N
1605041456.0,286046996.6,N
1605041475.8,286046998.7,N
1605041495.6,286047002.4,N
1605041515.5,286046999.2,N
1605041535.3,286046999.6,N
1605041555.2,286046999.5,N
1605041575.9,286046998.7,N
1605041595.7,286046999.9,N
1605041615.6,286047003.2,N
1605041635.4,286047005.3,N
1605041655.2,286047007.8,N
1605041675.1,286047009.9,N
1605041676.0,286047009.9,N
1605041695.8,286047006.2,N
1605041715.7,286047008.7,N
1605041735.5,286047009.0,N
1605041755.3,286047004.8,N
1605041775.2,286047008.0,N
1605041795.9,286047007.5,N
1605041815.7,286047006.8,N
1605041835.6,286047007.2,N
1605041855.4,286047002.9,N
1605041875.2,286047003.6,N
1605041895.1,286047005.9,N
1605041896.0,286047005.9,N
1605041915.8,286047003.9,N
1605041935.7,286047001.9,N
1605041955.5,286047004.1,N
1605041975.3,286047003.1,N
1605041995.2,286047004.7,N
