#timestamp,LO_Frequency,Hit,StdDev 
1540695615.8,286047001.9,P
1540695635.7,286047003.8,P
1540695655.5,286047003.9,P
1540695675.4,286047001.9,N
1540695695.2,286047004.4,Y
1540695715.0,286046998.5,P
1540695715.9,286046998.5,N
1540695735.8,286046999.2,N
1540695755.6,286046996.3,N
1540695775.4,286046994.2,N
1540695795.3,286046994.8,N
1540695815.1,286046996.3,N
1540695835.9,286046995.8,N
1540695855.7,286046997.9,N
1540695875.5,286046996.5,N
1540695895.4,286047000.2,N
1540695915.2,286047000.4,N
1540695935.0,286047004.1,N
1540695935.9,286047004.1,N
1540695955.8,286046998.5,N
1540696005.6,286046988.9,E
1540696015.6,286046994.5,N
1540696035.4,286046998.7,P
1540696055.2,286047000.3,N
1540696075.1,286046998.1,N
1540696076.0,286046998.1,N
1540696095.8,286046999.3,N
1540696115.6,286047002.1,N
1540696135.5,286047002.0,N
1540696155.3,286047004.3,N
1540696175.2,286047002.6,N
1540696195.9,286047001.4,N
1540696215.7,286047002.9,N
1540696235.6,286047010.0,Y
1540696255.4,286047008.5,P
1540696275.2,286047006.9,N
1540696295.1,286047007.4,N
1540696296.0,286047007.4,N
1540696315.8,286047008.9,Y
1540696335.7,286047000.5,P
1540696355.5,286046999.4,N
1540696375.3,286046996.5,N
1540696395.2,286046999.5,N
1540696415.0,286046996.9,N
1540696415.9,286046996.9,N
1540696435.7,286046997.0,N
1540696455.6,286046999.1,N
1540696475.4,286046999.8,N
1540696495.3,286047001.5,N
1540696515.1,286046999.7,N
1540696516.0,286046999.7,N
1540696535.8,286047000.2,N
1540696555.7,286047000.5,N
1540696575.5,286047000.4,N
1540696595.3,286047000.4,N
1540696645.2,286046999.2,E
1540696655.1,286046999.3,N
1540696675.9,286046999.0,P
1540696695.7,286046995.3,P
1540696715.5,286046995.6,N
1540696735.4,286046996.7,N
1540696755.2,286046997.4,N
1540696775.0,286046997.5,N
1540696775.9,286046997.5,N
1540696795.8,286046992.4,Y
1540696815.6,286046994.2,P
1540696835.5,286046993.3,P
1540696855.3,286046996.6,N
1540696875.1,286047002.4,N
1540696895.9,286047001.9,N
1540696915.7,286047004.4,N
1540696935.5,286046999.9,N
1540696955.4,286046999.6,N
1540696975.2,286046996.7,N
1540696995.0,286046997.7,N
1540696996.0,286046997.7,N
1540697015.8,286046998.7,N
1540697035.6,286047004.0,N
1540697055.5,286047003.0,N
1540697075.3,286047006.7,N
1540697095.1,286047010.7,N
1540697115.9,286047007.7,N
1540697135.7,286047011.7,N
1540697155.6,286047009.9,N
1540697175.4,286047009.9,N
1540697195.2,286047008.8,N
1540697215.1,286047005.8,N
1540697216.0,286047005.8,N
1540697235.8,286047003.4,N
1540697255.6,286047003.6,N
1540697275.5,286047002.2,N
1540697295.3,286047001.9,N
1540697315.1,286047000.1,N
1540697335.9,286047000.0,N
1540697355.7,286047000.1,N
1540697375.6,286046997.3,N
1540697395.4,286046994.9,N
1540697415.2,286046996.8,N
1540697435.1,286047000.7,N
1540697436.0,286047000.7,N
1540697455.8,286046998.5,N
1540697475.6,286047001.0,N
1540697495.5,286046998.7,N
1540697515.3,286047000.1,N
1540697535.2,286047000.8,N
1540697555.9,286047000.9,N
1540697575.7,286047002.0,N
1540697595.6,286047004.1,N
1540697615.4,286047003.6,N
1540697635.2,286047001.8,N
1540697655.1,286047002.2,N
1540697656.0,286047002.2,N
1540697675.8,286047003.8,N
1540697695.7,286047006.0,N
1540697715.5,286047005.5,N
1540697735.3,286047005.8,N
1540697755.2,286047005.1,N
1540697775.0,286047004.5,N
1540697775.9,286047004.5,N
1540697795.7,286047009.2,Y
1540697815.6,286047008.5,P
1540697835.4,286047010.3,N
1540697855.3,286047010.0,N
1540697875.1,286047013.7,Y
1540697876.0,286047013.7,P
1540697895.8,286047007.2,N
1540697915.7,286047006.4,N
1540697935.5,286047006.8,N
1540697955.3,286047012.4,Y
1540697975.2,286047000.8,P
1540697995.0,286046998.7,N
1540697995.9,286046998.7,N
1540698015.8,286046995.8,N
1540698035.6,286046996.2,N
1540698055.4,286046994.6,N
1540698075.3,286046994.8,N
1540698095.1,286046992.0,N
1540698115.8,286046992.0,N
1540698135.7,286046992.2,N
1540698155.5,286046993.4,N
1540698175.4,286046996.7,N
1540698195.2,286046996.7,N
1540698215.0,286046997.8,N
1540698215.9,286046997.8,N
1540698235.8,286046996.2,N
1540698255.6,286046993.5,N
1540698275.4,286046991.8,N
1540698295.3,286046992.0,N
1540698315.1,286046991.8,N
1540698335.9,286046994.5,N
1540698355.7,286046996.3,N
1540698375.5,286046993.7,N
1540698395.4,286046993.7,N
1540698415.2,286046996.0,N
1540698435.0,286046994.3,N
1540698435.9,286046994.3,N
1540698455.8,286046993.2,N
1540698475.6,286046990.0,N
1540698495.5,286046987.9,Y
1540698515.3,286046993.7,P
1540698535.1,286046993.7,P
1540698555.9,286046993.2,P
1540698575.7,286046987.6,Y
1540698595.5,286046990.2,P
1540698615.4,286046991.8,P
1540698635.2,286046994.0,P
1540698655.1,286046993.8,Y
1540698656.0,286046993.8,P
1540698675.8,286047001.6,N
1540698695.6,286047005.9,N
1540698715.5,286047004.2,N
1540698735.3,286047003.5,N
1540698755.1,286047005.5,N
1540698775.9,286047007.6,N
1540698795.7,286047004.6,N
1540698815.6,286047005.5,N
1540698835.4,286046999.8,N
1540698855.2,286047001.2,N
1540698875.1,286047002.5,N
1540698876.0,286047002.5,N
1540698895.8,286047002.9,N
1540698915.6,286047006.3,N
1540698935.5,286047005.1,N
1540698955.3,286047001.9,N
1540698975.2,286047002.6,N
1540698995.9,286047001.0,N
1540699015.7,286046999.0,N
1540699035.6,286046999.3,N
1540699055.4,286046997.5,N
1540699075.3,286046996.3,N
1540699095.1,286046995.6,N
1540699096.0,286046995.6,N
1540699115.8,286046994.8,N
1540699135.7,286046993.7,N
1540699155.5,286046991.9,N
1540699175.3,286046992.7,N
1540699195.2,286046989.7,N
