#timestamp,LO_Frequency,Hit,StdDev 
1455552015.7,286046996.7,N
1455552035.6,286046994.2,N
1455552055.4,286046992.8,N
1455552075.2,286046990.0,Y
1455552095.1,286046991.5,P
1455552096.0,286046991.5,P
1455552115.8,286046988.3,P
1455552135.6,286046987.5,Y
1455552155.5,286046996.1,P
1455552175.3,286046992.1,P
1455552195.1,286046992.2,P
1455552215.9,286046991.3,Y
1455552235.7,286046997.8,P
1455552255.5,286046996.7,N
1455552275.4,286046997.1,N
1455552295.2,286046996.1,N
1455552315.0,286046992.2,Y
1455552315.9,286046992.2,P
1455552335.8,286046995.3,N
1455552355.6,286046996.2,N
1455552375.4,286046992.2,Y
1455552395.3,286046997.9,P
1455552415.1,286046997.0,N
1455552416.0,286046997.0,N
1455552435.8,286046995.8,Y
1455552455.7,286046995.4,P
1455552475.5,286046995.5,P
1455552495.3,286046995.7,P
1455552515.2,286046995.2,Y
1455552535.0,286046999.0,P
1455552535.9,286046999.0,N
1455552555.7,286046998.4,N
1455552575.6,286046999.1,N
1455552595.4,286046997.1,N
1455552615.2,286047000.4,N
1455552635.1,286047002.5,N
1455552636.0,286047002.5,N
1455552655.8,286047005.8,N
1455552675.6,286047005.7,N
1455552695.5,286047005.9,N
1455552715.3,286047003.5,N
1455552735.1,286047003.9,N
1455552755.9,286047004.7,N
1455552775.7,286047004.6,N
1455552795.5,286047010.3,Y
1455552815.4,286047007.7,P
1455552835.2,286047010.7,P
1455552855.0,286047012.4,P
1455552855.9,286047012.4,Y
1455552875.8,286047006.4,P
1455552895.6,286047008.3,P
1455552915.4,286047011.1,P
1455552935.3,286047009.8,Y
1455552955.1,286047000.2,P
1455552956.0,286047000.2,N
1455552975.8,286047003.9,N
1455552995.7,286047008.9,N
1455553015.5,286047013.4,Y
1455553035.3,286047010.2,P
1455553055.2,286047012.8,P
1455553075.9,286047015.0,P
1455553095.7,286047013.5,Y
1455553115.6,286047003.9,P
1455553135.4,286047006.0,N
1455553155.2,286047007.8,N
1455553175.1,286047008.4,Y
1455553176.0,286047008.4,P
1455553195.8,286047001.7,N
1455553215.6,286047002.7,N
1455553235.5,286047001.5,N
1455553255.3,286047002.3,N
1455553275.1,286047003.2,N
1455553295.8,286047004.7,N
1455553315.7,286047004.6,N
1455553335.5,286047009.7,Y
1455553355.3,286047007.4,P
1455553375.2,286047007.6,P
1455553395.0,286047005.5,P
1455553395.9,286047005.5,Y
1455553415.8,286046997.3,P
1455553435.6,286046993.8,N
1455553455.4,286046994.0,N
1455553475.2,286046992.4,N
1455553495.1,286046992.9,N
1455553496.0,286046992.9,N
1455553515.8,286046990.8,N
1455553535.6,286046990.4,N
1455553555.5,286046990.0,N
1455553575.3,286046989.4,N
1455553595.1,286046991.2,N
1455553615.9,286046992.3,N
1455553635.7,286046993.1,N
1455553655.5,286046991.1,N
1455553675.4,286046989.8,N
1455553695.2,286046991.6,N
1455553715.0,286046985.6,Y
1455553715.9,286046985.6,P
1455553735.8,286046992.2,N
1455553755.6,286046993.9,N
1455553775.4,286046992.5,N
1455553795.2,286046991.6,N
1455553815.1,286046988.8,Y
1455553816.0,286046988.8,P
1455553835.8,286047000.4,N
1455553855.7,286047003.0,N
1455553875.5,286047006.4,N
1455553895.3,286047004.8,N
1455553915.1,286047005.0,N
1455553935.9,286047004.9,N
1455553955.7,286047007.6,N
1455553975.5,286047008.8,N
1455553995.4,286047010.2,N
1455554015.2,286047007.4,N
1455554035.0,286047002.5,N
1455554035.9,286047002.5,N
1455554055.8,286046998.7,N
1455554075.6,286047001.5,N
1455554095.4,286047005.2,N
1455554115.3,286047003.6,N
1455554135.1,286047001.5,N
1455554136.0,286047001.5,N
1455554155.8,286047000.3,N
1455554175.7,286047002.0,N
1455554195.5,286047002.2,N
1455554215.3,286047004.4,N
1455554235.1,286047002.8,N
1455554255.9,286047000.7,N
1455554275.7,286046995.4,N
1455554295.5,286046996.6,N
1455554315.4,286046995.6,N
1455554335.2,286046994.1,N
1455554355.0,286046997.8,N
1455554355.9,286046997.8,N
1455554375.8,286046994.2,N
1455554395.6,286046990.1,N
1455554415.4,286046989.8,N
1455554435.3,286046986.9,N
1455554455.1,286046985.4,N
1455554456.0,286046985.4,N
1455554475.8,286046986.8,N
1455554495.7,286046984.4,N
1455554515.5,286046984.8,N
1455554535.3,286046984.8,N
1455554555.2,286046983.6,N
1455554575.9,286046985.0,N
1455554595.7,286046982.7,N
1455554615.5,286046982.8,N
1455554635.4,286046984.0,N
1455554655.2,286046984.7,N
1455554675.0,286046982.7,N
1455554675.9,286046982.7,N
1455554695.8,286046984.7,N
1455554715.6,286046983.1,N
1455554735.4,286046983.5,N
1455554755.3,286046983.5,N
1455554775.1,286046981.4,Y
1455554795.8,286046990.8,P
1455554815.7,286046992.0,P
1455554835.5,286046991.8,P
1455554855.3,286046996.7,N
1455554875.2,286046993.3,N
1455554895.9,286046991.4,Y
1455554915.7,286047000.5,P
1455554935.6,286046999.3,N
1455554955.4,286046998.3,N
1455554975.2,286046997.9,N
1455554995.1,286046997.8,N
1455554996.0,286046997.8,N
1455555015.8,286046999.3,N
1455555035.6,286046997.5,N
1455555055.5,286046998.0,N
1455555075.3,286046994.4,N
1455555095.1,286046993.0,Y
1455555115.9,286046993.9,P
1455555135.7,286046992.0,P
1455555155.5,286046992.1,P
1455555175.3,286046995.4,N
1455555195.2,286046993.5,Y
1455555215.0,286046997.7,P
1455555215.9,286046997.7,N
1455555235.8,286046996.5,N
1455555255.6,286046997.7,N
1455555275.4,286046995.0,Y
1455555295.3,286047002.8,P
1455555315.1,286047002.2,N
1455555316.0,286047002.2,N
1455555335.8,286047005.0,N
1455555355.7,286047007.8,N
1455555375.5,286047007.3,N
1455555395.3,286047009.2,N
1455555415.1,286047008.6,N
1455555435.9,286047008.0,N
1455555455.7,286047010.2,N
1455555475.5,286047008.5,N
1455555495.4,286047005.1,N
1455555515.2,286047003.5,N
1455555535.0,286047001.6,N
1455555535.9,286047001.6,N
1455555555.8,286047001.2,N
1455555575.6,286047000.6,N
1455555595.4,286046999.0,N
1455552015.2,286047001.4,N
1455552035.0,286047002.5,N
1455552035.9,286047002.5,N
1455552055.8,286047000.2,N
1455552075.6,286047000.5,N
1455552095.4,286047000.7,N
1455552115.3,286046999.9,N
1455552135.1,286046996.6,N
1455552136.0,286046996.6,N
1455552155.8,286046994.9,N
1455552175.7,286046998.7,N
1455552195.5,286047000.6,N
1455552215.3,286046998.4,N
1455552235.2,286047001.0,N
1455552255.9,286047001.0,N
1455552275.7,286047001.5,N
1455552295.6,286047002.7,N
1455552315.4,286047002.4,N
1455552335.2,286047003.7,N
1455552355.0,286047006.0,N
1455552355.9,286047006.0,N
1455552375.8,286047004.5,N
1455552395.6,286047003.0,N
1455552415.4,286047001.7,N
1455552435.3,286047001.9,N
1455552455.1,286047000.8,N
1455552475.8,286046999.8,N
1455552495.7,286047000.2,N
1455552515.5,286046998.8,N
1455552535.3,286047002.4,N
1455552555.2,286047001.8,N
1455552575.9,286047005.8,N
1455552595.7,286047003.7,N
1455552615.6,286047004.3,N
1455552635.4,286047002.3,N
1455552655.2,286046997.5,N
1455552675.0,286046999.2,N
1455552676.0,286046999.2,N
1455552695.8,286046998.1,N
1455552715.6,286046999.0,N
1455552735.4,286047001.1,N
1455552755.3,286046999.4,N
1455552775.1,286046997.5,N
1455552795.8,286046996.5,N
1455552815.7,286046995.6,N
1455552835.5,286046995.8,N
1455552855.3,286046997.4,N
1455552875.2,286046996.6,N
1455552895.9,286046994.9,N
1455552915.7,286046995.5,N
1455552935.6,286046995.4,N
1455552955.4,286046996.4,N
1455552975.2,286046997.3,N
1455552995.1,286046996.9,N
1455552996.0,286046996.9,N
1455553015.8,286046995.7,N
1455553035.6,286046992.5,N
1455553055.5,286046990.6,Y
1455553075.3,286046992.7,P
1455553095.1,286046993.3,N
1455553115.9,286046995.1,N
1455553135.7,286046997.3,N
1455553155.5,286046995.2,N
1455553175.3,286046994.4,N
1455553195.2,286046992.1,Y
1455553215.0,286046997.3,P
1455553215.9,286046997.3,N
1455553235.8,286046995.5,P
1455553255.6,286046993.4,Y
1455553275.4,286046998.6,P
1455553295.3,286047000.8,N
1455553315.1,286047000.7,N
1455553316.0,286047000.7,N
1455553335.8,286046999.9,N
1455553355.6,286047000.5,N
1455553375.5,286047000.7,N
1455553395.3,286047002.5,N
1455553415.1,286046999.8,N
1455553435.9,286046999.8,N
1455553455.7,286047002.6,N
1455553475.5,286047003.2,N
1455553495.4,286047003.9,N
1455553515.2,286047004.0,N
1455553535.0,286047003.7,N
1455553535.9,286047003.7,N
1455553555.8,286047005.4,N
1455553575.6,286047005.4,N
1455553595.4,286047007.1,Y
1455553615.3,286047003.2,P
1455553635.1,286047007.6,P
1455553636.0,286047007.6,P
1455553655.8,286047005.3,N
1455553675.7,286047007.2,Y
1455553695.5,286047001.4,P
1455553715.3,286047001.3,N
1455553735.2,286047001.7,N
1455553755.9,286047004.1,N
1455553775.7,286047002.3,N
1455553795.6,286047002.7,N
1455553815.4,286047000.9,N
1455553835.2,286047001.3,N
1455553855.0,286047003.0,N
1455553855.9,286047003.0,N
1455553875.8,286047003.0,N
1455553895.6,286047006.7,Y
1455553915.4,286047004.0,P
1455553935.3,286047000.9,N
1455553955.1,286047001.7,N
1455553975.8,286047001.8,N
1455553995.7,286047001.3,N
1455554015.5,286047002.5,N
1455554035.3,286047001.2,N
1455554055.2,286046998.8,N
1455554075.9,286046998.0,N
1455554095.7,286046995.2,N
1455554115.6,286046995.1,N
1455554135.4,286046997.8,N
1455554155.2,286046993.8,N
1455554175.0,286046993.0,N
1455554176.0,286046993.0,N
1455554195.8,286046990.5,N
1455554215.6,286046992.5,N
1455554235.4,286046990.6,N
1455554255.3,286046992.5,N
1455554275.1,286046990.8,N
1455554295.8,286046988.8,N
1455554315.7,286046985.6,Y
1455554335.5,286046990.8,P
1455554355.3,286046991.9,N
1455554375.2,286046992.0,P
1455554395.9,286046992.4,Y
1455554415.7,286046997.0,P
1455554435.6,286046996.5,N
1455554455.4,286047000.8,N
1455554475.2,286046999.7,N
1455554495.1,286047001.9,N
1455554496.0,286047001.9,N
1455554515.8,286047004.4,N
1455554535.6,286047005.9,N
1455554555.5,286047008.8,N
1455554575.3,286047008.8,N
1455554595.1,286047011.1,N
1455554615.9,286047011.7,N
1455554635.7,286047011.3,N
1455554655.5,286047013.6,N
1455554675.3,286047013.3,N
1455554695.2,286047012.9,N
1455554715.0,286047012.8,N
1455554715.9,286047012.8,N
1455554735.7,286047016.5,N
1455554755.6,286047016.3,N
1455554775.4,286047014.4,N
1455554795.2,286047015.2,N
1455554815.1,286047016.3,N
1455554816.0,286047016.3,N
1455554835.8,286047020.2,N
1455554855.6,286047017.5,N
1455554875.5,286047020.6,N
1455554895.3,286047022.1,N
1455554915.1,286047022.7,N
1455554935.9,286047024.8,Y
1455554955.7,286047017.0,P
1455554975.5,286047014.8,P
1455554995.4,286047016.9,P
1455555015.2,286047018.8,Y
1455555035.0,286047002.0,P
1455555035.9,286047002.0,N
1455555055.8,286047002.1,N
1455555075.6,286047001.2,N
1455555095.4,286046999.7,N
1455555115.2,286047004.0,N
1455555135.1,286047002.7,N
1455555136.0,286047002.7,N
1455555155.8,286047000.3,N
1455555175.6,286047001.1,N
1455555195.5,286046999.3,N
1455555215.3,286046998.8,N
1455555235.1,286047001.1,N
1455555255.9,286046999.3,N
1455555275.7,286047000.7,N
1455555295.5,286046997.4,N
1455555315.4,286046995.1,N
1455555335.2,286046996.1,N
1455555355.0,286046996.4,N
1455555355.9,286046996.4,N
1455555375.8,286046993.6,N
1455555395.6,286046995.7,N
1455555415.4,286046996.1,N
1455555435.2,286046997.4,N
1455555455.1,286046997.0,N
1455555456.0,286046997.0,N
1455555475.8,286047000.5,N
1455555495.6,286046998.9,N
1455555515.5,286047001.2,N
1455555535.3,286046998.3,N
1455555555.1,286046996.5,N
1455555575.9,286046997.9,N
1455555595.7,286046999.1,N
