#timestamp,LO_Frequency,Hit,StdDev 
1506013215.0,286047002.9,N
1506013215.9,286047002.9,N
1506013235.8,286047005.1,N
1506013255.6,286047006.4,N
1506013275.4,286047007.8,N
1506013295.3,286047010.3,Y
1506013315.1,286047004.5,P
1506013335.9,286047003.7,N
1506013355.7,286047000.2,N
1506013375.5,286047000.9,N
1506013395.4,286046999.1,N
1506013415.2,286046999.0,N
1506013435.0,286047003.9,N
1506013435.9,286047003.9,N
1506013455.8,286047005.8,N
1506013475.6,286047002.9,N
1506013495.5,286047003.9,N
1506013515.3,286047002.7,N
1506013535.1,286046998.2,N
1506013555.9,286046998.1,N
1506013575.7,286046998.2,N
1506013595.5,286047001.1,N
1506013615.4,286047000.2,N
1506013635.2,286047002.0,N
1506013655.1,286047001.7,N
1506013656.0,286047001.7,N
1506013675.8,286047005.0,N
1506013695.6,286047007.5,Y
1506013715.5,286047003.0,P
1506013735.3,286047003.4,P
1506013755.2,286047001.3,N
1506013775.9,286047003.2,Y
1506013795.7,286047004.0,P
1506013815.6,286047000.7,N
1506013835.4,286046998.0,N
1506013855.3,286046996.8,N
1506013875.1,286046996.7,N
1506013876.0,286046996.7,N
1506013895.8,286046995.6,N
1506013915.7,286046997.5,N
1506013935.5,286046997.6,N
1506013955.3,286046994.9,N
1506013975.2,286046996.3,N
1506013995.0,286046993.9,N
1506013995.9,286046993.9,N
1506014015.8,286046992.1,N
1506014035.6,286046994.7,N
1506014055.4,286046995.0,N
1506014075.3,286046994.5,N
1506014095.1,286046994.0,N
1506014115.8,286046994.1,N
1506014135.7,286046993.7,N
1506014155.5,286046995.7,N
1506014175.4,286046998.6,N
1506014195.2,286047002.4,N
1506014215.0,286047002.1,N
1506014215.9,286047002.1,N
1506014235.8,286046999.5,N
1506014255.6,286046996.4,N
1506014275.5,286046993.5,N
1506014295.3,286046992.5,N
1506014315.1,286046991.8,N
1506014335.9,286046995.3,N
1506014355.7,286046996.0,N
1506014375.5,286046995.7,N
1506014395.4,286046998.0,N
1506014415.2,286046995.7,N
1506014435.1,286046996.4,N
1506014436.0,286046996.4,N
1506014455.8,286046997.0,N
1506014475.6,286046999.1,N
1506014495.5,286046999.4,N
1506014515.3,286046996.9,N
1506014535.1,286046997.7,N
1506014555.9,286046994.9,N
1506014575.7,286046997.4,N
1506014595.6,286046996.0,N
1506014615.4,286046996.1,N
1506014635.2,286046995.5,N
1506014655.1,286046998.6,N
1506014656.0,286046998.6,N
1506014675.8,286046999.2,N
1506014695.7,286046995.6,N
1506014715.5,286046996.1,N
1506014735.3,286046998.7,N
1506014755.2,286047002.2,N
1506014775.9,286046999.8,N
1506014795.7,286047000.8,N
1506014815.6,286047000.3,N
1506014835.4,286046999.7,N
1506014855.3,286046996.9,N
1506014875.1,286046997.0,N
1506014876.0,286046997.0,N
1506014895.8,286046996.1,N
1506014915.7,286046997.7,N
1506014935.5,286046998.3,N
1506014955.3,286047001.7,N
1506014975.2,286047000.3,N
1506014995.0,286047002.6,N
1506014995.9,286047002.6,N
1506015015.8,286047001.4,N
1506015035.6,286047001.5,N
1506015055.4,286047000.3,N
1506015075.3,286046996.7,N
1506015095.1,286047001.2,N
1506015115.8,286047002.7,N
1506015135.7,286047004.2,N
1506015155.5,286047003.8,N
1506015175.4,286047006.0,N
1506015195.2,286047006.9,N
1506015215.0,286047004.7,N
1506015215.9,286047004.7,N
1506015235.8,286047007.3,N
1506015255.6,286047005.7,N
1506015275.5,286047002.9,N
1506015295.3,286047003.2,N
1506015315.1,286047001.3,N
1506015335.9,286047004.3,N
1506015355.7,286047001.4,N
1506015375.5,286047001.2,N
1506015395.4,286046996.5,N
1506015415.2,286046997.7,N
1506015435.1,286046995.1,N
1506015436.0,286046995.1,N
1506015455.8,286046997.0,N
1506015475.6,286046997.3,N
1506015495.5,286046996.6,N
1506015515.3,286046999.9,N
1506015535.1,286047000.1,N
1506015555.9,286047002.1,N
1506015575.7,286046999.8,N
1506015595.6,286046998.6,N
1506015615.4,286046999.4,N
1506015635.2,286046997.0,N
1506015655.1,286046995.2,N
1506015656.0,286046995.2,N
1506015675.8,286046996.5,N
1506015695.7,286046999.8,N
1506015715.5,286046999.7,N
1506015735.3,286047002.9,N
1506015755.2,286047001.4,N
1506015775.9,286047003.8,N
1506015795.7,286047001.3,N
1506015815.6,286047002.3,N
1506015835.4,286047003.6,N
1506015855.3,286047000.6,N
1506015875.1,286046999.0,N
1506015876.0,286046999.0,N
1506015895.8,286046997.8,N
1506015915.7,286046996.0,N
1506015935.5,286046993.6,N
1506015955.3,286046996.2,N
1506015975.2,286046997.7,N
1506015995.0,286046997.0,N
1506015995.9,286046997.0,N
1506016015.8,286047001.2,N
1506016035.6,286046998.3,N
1506016055.4,286046997.1,N
1506016075.3,286046996.7,N
1506016095.1,286046999.2,N
1506016115.8,286046998.0,N
1506016135.7,286046995.2,N
1506016155.5,286046993.3,N
1506016175.4,286046995.9,N
1506016195.2,286046998.0,N
1506016215.0,286046998.9,N
1506016215.9,286046998.9,N
1506016235.8,286047002.7,N
1506016255.6,286047002.9,N
1506016275.5,286047004.7,N
1506016295.3,286047005.7,N
1506016315.1,286047004.8,N
1506016335.9,286047005.0,N
1506016355.7,286047002.0,N
1506016375.5,286046999.6,N
1506016395.4,286046997.1,N
1506016415.2,286046997.9,N
1506016435.1,286046995.4,N
1506016436.0,286046995.4,N
1506016455.8,286046996.4,N
1506016475.6,286046996.0,N
1506016495.5,286046995.8,N
1506016515.3,286046996.2,N
1506016535.1,286046995.8,N
1506016555.9,286046995.4,N
1506016575.7,286046997.6,N
1506016595.6,286046997.2,N
1506016615.4,286046996.7,N
1506016635.2,286047002.4,N
1506016655.1,286047005.8,N
1506016656.0,286047005.8,N
1506016675.8,286047007.5,N
1506016695.7,286047006.9,N
1506016715.5,286047009.1,N
1506016735.3,286047006.1,N
1506016755.2,286047006.3,N
1506016775.0,286047008.8,N
1506016775.9,286047008.8,N
1506016795.7,286047006.0,N
