#timestamp,LO_Frequency,Hit,Temp,Hum 
1487080815.5,286046988.9,N,0.0,0.0
1487080835.4,286046988.9,N,0.0,0.0
1487080855.2,286046988.7,N,0.0,0.0
1487080875.0,286046987.9,N,0.0,0.0
1487080875.9,286046987.9,N,0.0,0.0
1487080895.8,286046986.0,N,0.0,0.0
1487080915.6,286046986.0,N,0.0,0.0
1487080935.4,286046986.4,N,0.0,0.0
1487080955.2,286046986.1,N,0.0,0.0
1487080975.1,286046982.2,N,0.0,0.0
1487080976.0,286046982.2,N,0.0,0.0
1487080995.8,286046982.5,N,0.0,0.0
1487081015.6,286046985.0,N,0.0,0.0
1487081035.5,286046983.6,N,0.0,0.0
1487081055.3,286046984.2,N,0.0,0.0
1487081075.1,286046984.8,N,0.0,0.0
1487081095.9,286046983.1,N,0.0,0.0
1487081115.7,286046983.2,N,0.0,0.0
1487081135.5,286046981.7,N,0.0,0.0
1487081155.4,286046980.8,N,0.0,0.0
1487081175.2,286046977.7,N,0.0,0.0
1487081195.0,286046980.4,N,0.0,0.0
1487081195.9,286046980.4,N,0.0,0.0
1487081215.8,286046978.0,N,0.0,0.0
1487081235.6,286046978.1,N,0.0,0.0
1487081255.4,286046975.8,Y,0.0,0.0
1487081275.3,286046988.0,N,0.0,0.0
1487081295.1,286046987.7,N,0.0,0.0
1487081315.8,286046986.8,N,0.0,0.0
1487081335.7,286046984.0,N,0.0,0.0
1487081355.5,286046982.2,Y,0.0,0.0
1487081375.3,286046995.5,N,0.0,0.0
1487081395.2,286046995.6,N,0.0,0.0
1487081415.9,286046995.5,N,0.0,0.0
1487081435.7,286046996.4,N,0.0,0.0
1487081455.6,286046994.3,N,0.0,0.0
1487081475.4,286046992.2,N,0.0,0.0
1487081495.2,286046990.1,N,0.0,0.0
1487081515.1,286046990.5,N,0.0,0.0
1487081516.0,286046990.5,N,0.0,0.0
1487081535.8,286046991.6,N,0.0,0.0
1487081555.6,286046990.0,N,0.0,0.0
1487081575.5,286046987.4,N,0.0,0.0
1487081595.3,286046989.2,N,0.0,0.0
1487081615.1,286046989.9,N,0.0,0.0
1487081635.9,286046987.7,N,0.0,0.0
1487081655.7,286046985.9,N,0.0,0.0
1487081675.5,286046984.1,Y,0.0,0.0
1487081695.4,286046997.4,N,0.0,0.0
1487081715.2,286046997.8,N,0.0,0.0
1487081735.0,286046995.6,N,0.0,0.0
1487081735.9,286046995.6,N,0.0,0.0
1487081755.8,286046995.1,N,0.0,0.0
1487081775.6,286046997.7,N,0.0,0.0
1487081795.4,286046995.8,N,0.0,0.0
1487081815.3,286046996.4,N,0.0,0.0
1487081835.1,286046994.0,N,0.0,0.0
1487081836.0,286046994.0,N,0.0,0.0
1487081855.8,286046994.6,N,0.0,0.0
1487081875.7,286046992.7,N,0.0,0.0
1487081895.5,286046990.8,N,0.0,0.0
1487081915.5,286046991.4,N,0.0,0.0
1487081935.4,286046989.2,N,0.0,0.0
1487081955.2,286046989.1,N,0.0,0.0
1487081975.0,286046989.9,N,0.0,0.0
1487081975.9,286046989.9,N,0.0,0.0
1487081995.8,286046987.5,N,0.0,0.0
1487082015.6,286046985.7,Y,0.0,0.0
1487082035.4,286046995.0,N,0.0,0.0
1487082055.3,286046996.0,N,0.0,0.0
1487082075.1,286046993.7,N,0.0,0.0
1487082076.0,286046993.7,N,0.0,0.0
1487082095.8,286046994.7,N,0.0,0.0
1487082115.7,286046992.1,N,0.0,0.0
1487082135.5,286046992.4,N,0.0,0.0
1487082155.3,286046992.9,N,0.0,0.0
1487082175.2,286046992.7,N,0.0,0.0
1487082195.9,286046991.2,N,0.0,0.0
1487082215.7,286046987.1,Y,0.0,0.0
1487082235.6,286046995.5,N,0.0,0.0
1487082255.4,286046997.7,N,0.0,0.0
1487082275.2,286046995.3,N,0.0,0.0
1487082295.1,286046996.3,N,0.0,0.0
1487082296.0,286046996.3,N,0.0,0.0
1487082315.8,286046993.6,N,0.0,0.0
1487082335.6,286046994.5,N,0.0,0.0
1487082355.5,286046996.3,N,0.0,0.0
1487082375.3,286046994.5,N,0.0,0.0
1487082395.1,286046990.7,N,0.0,0.0
1487082415.9,286046990.1,N,0.0,0.0
1487082435.7,286046990.6,N,0.0,0.0
1487082455.5,286046990.5,Y,0.0,0.0
1487082475.4,286047000.6,N,0.0,0.0
1487082495.2,286046997.0,N,0.0,0.0
1487082515.0,286046996.4,N,0.0,0.0
1487082515.9,286046996.4,N,0.0,0.0
1487082535.8,286046996.9,N,0.0,0.0
1487082555.6,286046995.4,N,0.0,0.0
1487082575.4,286046997.5,N,0.0,0.0
1487082595.3,286046997.7,N,0.0,0.0
1487082615.1,286046993.5,N,0.0,0.0
1487082616.0,286046993.5,N,0.0,0.0
1487082635.8,286046993.9,N,0.0,0.0
1487082655.7,286046994.2,N,0.0,0.0
1487082675.5,286046993.9,N,0.0,0.0
1487082695.3,286046993.1,N,0.0,0.0
1487082715.1,286046992.7,N,0.0,0.0
1487082735.9,286046990.4,Y,0.0,0.0
1487082755.7,286046997.4,N,0.0,0.0
1487082775.6,286046997.5,N,0.0,0.0
1487082795.4,286046998.0,N,0.0,0.0
1487082815.2,286046997.4,N,0.0,0.0
1487082835.0,286046996.3,N,0.0,0.0
1487082836.0,286046996.3,N,0.0,0.0
1487082855.8,286046994.1,N,0.0,0.0
1487082875.6,286046993.4,N,0.0,0.0
1487082895.4,286046996.3,N,0.0,0.0
1487082915.3,286046995.7,N,0.0,0.0
1487082935.1,286046994.3,N,0.0,0.0
1487082955.8,286046994.4,N,0.0,0.0
1487082975.7,286046992.3,N,0.0,0.0
1487082995.5,286046994.0,N,0.0,0.0
1487083015.3,286046992.0,Y,0.0,0.0
1487083035.2,286046997.9,N,0.0,0.0
1487083055.0,286046999.0,N,0.0,0.0
1487083055.9,286046999.0,N,0.0,0.0
1487083075.8,286046999.6,N,0.0,0.0
1487083095.6,286046997.7,N,0.0,0.0
1487083115.4,286046996.6,N,0.0,0.0
1487083135.2,286046996.5,N,0.0,0.0
1487083155.1,286046999.3,N,0.0,0.0
1487083156.0,286046999.3,N,0.0,0.0
1487083175.8,286046999.3,N,0.0,0.0
1487083195.6,286046998.3,N,0.0,0.0
1487083215.5,286046996.7,N,0.0,0.0
1487083235.3,286046999.4,N,0.0,0.0
1487083255.1,286046997.8,N,0.0,0.0
1487083275.9,286046996.4,N,0.0,0.0
1487083295.7,286046995.4,N,0.0,0.0
1487083315.5,286046996.2,N,0.0,0.0
1487083335.4,286046997.8,N,0.0,0.0
1487083355.2,286046995.9,N,0.0,0.0
1487083375.0,286046993.8,N,0.0,0.0
1487083375.9,286046993.8,N,0.0,0.0
1487083395.8,286046993.5,N,0.0,0.0
1487083415.6,286046996.1,N,0.0,0.0
1487083435.4,286046994.7,N,0.0,0.0
1487083455.3,286046996.3,N,0.0,0.0
1487083475.1,286046993.9,N,0.0,0.0
1487083476.0,286046993.9,N,0.0,0.0
1487083495.8,286046992.4,Y,0.0,0.0
1487083515.7,286046994.9,N,0.0,0.0
1487083535.5,286046996.7,N,0.0,0.0
1487083555.3,286047000.0,N,0.0,0.0
1487083575.2,286047000.7,N,0.0,0.0
1487083595.9,286046999.7,N,0.0,0.0
1487083615.7,286046998.3,N,0.0,0.0
1487083635.6,286047002.8,N,0.0,0.0
1487083655.4,286047002.4,N,0.0,0.0
1487083675.2,286047002.7,N,0.0,0.0
1487083695.1,286047004.0,N,0.0,0.0
1487083696.0,286047004.0,N,0.0,0.0
1487083715.8,286047002.6,N,0.0,0.0
1487083735.6,286047002.4,N,0.0,0.0
1487083755.5,286047002.1,N,0.0,0.0
1487083775.3,286047001.5,N,0.0,0.0
1487083795.1,286047002.9,N,0.0,0.0
1487083815.9,286047007.0,N,0.0,0.0
1487083835.7,286047007.0,N,0.0,0.0
1487083855.5,286047006.5,N,0.0,0.0
1487083875.4,286047010.5,N,0.0,0.0
1487083895.2,286047010.6,N,0.0,0.0
1487083915.0,286047009.1,N,0.0,0.0
1487083915.9,286047009.1,N,0.0,0.0
1487083935.8,286047006.2,N,0.0,0.0
1487083955.6,286047010.3,N,0.0,0.0
1487083975.4,286047008.2,N,0.0,0.0
1487083995.2,286047006.2,N,0.0,0.0
1487084015.1,286047012.4,N,0.0,0.0
1487084016.0,286047012.4,N,0.0,0.0
1487084035.8,286047009.3,N,0.0,0.0
1487084055.6,286047010.3,N,0.0,0.0
1487084075.5,286047011.9,N,0.0,0.0
1487084095.3,286047011.5,N,0.0,0.0
1487084115.1,286047012.2,N,0.0,0.0
1487084135.9,286047011.2,N,0.0,0.0
1487084155.7,286047011.4,N,0.0,0.0
1487084175.5,286047011.9,N,0.0,0.0
1487084195.4,286047012.6,N,0.0,0.0
1487084215.2,286047010.9,N,0.0,0.0
1487084235.0,286047013.8,N,0.0,0.0
1487084235.9,286047013.8,N,0.0,0.0
1487084255.8,286047013.5,N,0.0,0.0
1487084275.6,286047014.3,N,0.0,0.0
1487084295.4,286047016.3,N,0.0,0.0
1487084315.3,286047017.1,N,0.0,0.0
1487084335.1,286047017.0,N,0.0,0.0
1487084336.0,286047017.0,N,0.0,0.0
1487084355.8,286047020.2,Y,0.0,0.0
1487084375.7,286047010.6,N,0.0,0.0
1487084395.5,286047010.1,N,0.0,0.0
