#timestamp,LO_Frequency,Hit,StdDev 
1596398415.4,286046996.5,N
1596398435.2,286046996.6,N
1596398455.1,286046999.5,N
1596398456.0,286046999.5,N
1596398475.8,286046996.8,N
1596398495.6,286046996.9,N
1596398515.5,286046999.6,N
1596398535.3,286046996.6,N
1596398555.2,286046997.2,N
1596398575.9,286046995.0,N
1596398595.7,286046995.3,N
1596398615.6,286046995.2,N
1596398635.4,286046995.4,N
1596398655.3,286046995.9,N
1596398675.1,286046996.1,N
1596398676.0,286046996.1,N
1596398695.8,286046995.0,N
1596398715.7,286046997.9,N
1596398735.5,286046995.1,N
1596398755.3,286046999.6,N
1596398775.2,286047002.6,N
1596398795.0,286047000.1,N
1596398795.9,286047000.1,N
1596398815.8,286047001.1,N
1596398835.6,286046998.9,N
1596398855.4,286046998.7,N
1596398875.3,286046998.9,N
1596398895.1,286047011.9,Y
1596398915.9,286047002.8,P
1596398935.7,286047002.7,N
1596398955.5,286047002.3,N
1596398975.4,286047002.8,N
1596398995.2,286047002.1,N
1596399015.0,286047000.6,N
1596399016.0,286047000.6,N
1596399035.8,286046998.6,N
1596399055.6,286047000.9,N
1596399075.5,286047001.2,N
1596399095.3,286046998.2,N
1596399115.1,286046998.2,N
1596399135.9,286047001.2,N
1596399155.7,286046996.9,N
1596399175.6,286046999.0,N
1596399195.4,286046999.5,N
1596399215.2,286046999.3,N
1596399235.1,286046999.6,N
1596399236.0,286046999.6,N
1596399255.8,286046999.2,N
1596399275.7,286046999.4,N
1596399295.5,286046999.3,N
1596399315.3,286046998.9,N
1596399335.2,286046998.8,N
1596399355.0,286046998.9,N
1596399355.9,286046998.9,N
1596399375.7,286046999.0,N
1596399395.6,286046999.3,N
1596399415.4,286046999.1,N
1596399435.3,286046999.0,N
1596399455.1,286046997.0,N
1596399475.8,286046999.6,N
1596399495.7,286046996.9,N
1596399515.5,286046999.2,N
1596399535.4,286046997.4,N
1596399555.2,286046997.4,N
1596399575.0,286046994.9,Y
1596399575.9,286046994.9,P
1596399595.8,286046999.6,N
1596399615.6,286046999.1,N
1596399635.5,286046999.5,N
1596399655.3,286046998.3,N
1596399675.1,286046999.9,N
1596399695.9,286046999.7,N
1596399715.7,286047000.0,N
1596399735.5,286047002.8,N
1596399755.4,286047002.7,N
1596399775.2,286047000.2,N
1596399795.1,286047001.7,N
1596399796.0,286047001.7,N
1596399815.8,286047004.0,N
1596399835.6,286047001.6,N
1596399855.5,286047004.2,N
1596399875.3,286047004.1,N
1596399895.2,286047004.1,N
1596399915.9,286047004.4,N
1596399935.7,286047003.9,N
1596399955.6,286047003.8,N
1596399975.4,286047001.4,N
1596399995.2,286047004.1,N
1596400015.1,286047004.3,N
1596400016.0,286047004.3,N
1596400035.8,286047003.8,N
1596400055.7,286047004.2,N
1596400075.5,286047004.1,N
1596400095.3,286047002.5,N
1596400115.2,286047001.6,N
1596400135.0,286047002.1,N
1596400135.9,286047002.1,N
1596400155.8,286047001.4,N
1596400175.6,286047001.5,N
1596400195.4,286047001.3,N
1596400215.3,286047003.9,N
1596400235.1,286047002.1,N
1596400255.9,286047002.2,N
1596400275.7,286047001.7,N
1596400295.5,286047001.7,N
1596400315.4,286047004.1,Y
1596400335.2,286047000.2,P
1596400355.0,286047002.5,N
1596400356.0,286047002.5,N
1596400375.8,286046999.7,N
1596400395.6,286047000.3,N
1596400415.5,286047000.6,N
1596400435.3,286047000.0,N
1596400455.1,286047000.6,N
1596400505.9,286046999.8,E
1596400515.8,286047000.1,N
1596400535.7,286046999.8,P
1596400555.5,286047000.0,N
1596400575.4,286047002.6,Y
1596400595.2,286047002.3,P
1596400615.0,286047002.3,N
1596400615.9,286047002.3,N
1596400635.8,286047002.3,N
1596400655.6,286047002.0,N
1596400675.4,286047001.9,N
1596400695.3,286046999.8,N
1596400715.1,286046999.8,N
1596400735.9,286047002.7,N
1596400755.7,286047002.6,N
1596400775.5,286047002.2,N
1596400795.4,286047002.5,N
1596400815.2,286047001.3,N
1596400835.1,286047002.0,N
1596400836.0,286047002.0,N
1596400855.8,286047001.5,N
1596400875.6,286047001.4,N
1596400895.5,286047002.5,N
1596400915.3,286047001.7,N
1596400935.2,286047002.1,N
1596400955.9,286047001.3,N
1596400975.7,286047001.7,N
1596400995.6,286047001.5,N
1596401015.4,286047004.3,Y
1596401035.3,286047011.9,P
1596401055.1,286047000.9,N
1596401056.0,286047000.9,N
1596401075.8,286047000.8,N
1596401095.7,286047001.0,N
1596401115.5,286047000.7,N
1596401135.3,286047000.4,N
1596401155.2,286046999.9,N
1596401175.0,286046999.7,N
1596401175.9,286046999.7,N
1596401195.8,286047002.1,N
1596401215.6,286047001.6,N
1596401235.4,286047002.2,N
1596401255.3,286047004.3,N
1596401275.1,286047001.7,N
1596401295.9,286047001.4,N
1596401315.7,286047004.4,N
1596401335.5,286047001.5,N
1596401355.5,286047001.4,N
1596401375.4,286047002.3,N
1596401395.2,286047002.6,N
1596401415.1,286047002.2,N
1596401416.0,286047002.2,N
1596401435.8,286047002.1,N
1596401455.7,286047001.6,N
1596401475.5,286047002.1,N
1596401495.3,286047001.8,N
1596401515.2,286047001.5,N
1596401535.0,286047002.8,N
1596401535.9,286047002.8,N
1596401555.7,286046999.7,N
1596401575.6,286047002.8,N
1596401595.4,286047002.3,N
1596401615.3,286047002.6,N
1596401635.1,286047002.2,N
1596401636.0,286047002.2,N
1596401655.8,286047001.3,N
1596401675.7,286047002.1,N
1596401695.5,286047002.5,N
1596401715.4,286047002.1,N
1596401735.2,286047001.5,N
1596401755.0,286046999.8,N
1596401755.9,286046999.8,N
1596401775.8,286046999.9,N
1596401795.6,286047002.4,N
1596401815.4,286047001.9,N
1596401835.3,286047001.5,N
1596401855.1,286047001.4,N
1596401875.9,286047002.0,N
1596401895.7,286047004.3,Y
1596401915.5,286046999.9,P
1596401935.4,286047000.1,N
1596401955.2,286047001.9,N
1596401975.0,286046999.7,N
1596401976.0,286046999.7,N
1596401995.8,286047000.0,N
