#timestamp,LO_Frequency,Hit 
1501362035.3,286046998.6,P
1501362055.1,286047001.0,N
1501362075.9,286046998.7,N
1501362095.7,286047000.0,N
1501362115.5,286047001.5,N
1501362135.4,286047002.5,N
1501362155.2,286047000.8,N
1501362175.0,286047001.0,N
1501362176.0,286047001.0,N
1501362195.8,286046998.6,N
1501362215.6,286046998.8,N
1501362235.5,286046999.4,N
1501362255.3,286046999.1,N
1501362275.1,286046997.0,N
1501362295.9,286046999.0,N
1501362315.7,286046999.1,N
1501362335.6,286046998.8,N
1501362355.4,286046999.7,N
1501362375.2,286047000.8,N
1501362395.1,286047002.2,N
1501362396.0,286047002.2,N
1501362415.8,286047003.0,N
1501362435.6,286047006.0,P
1501362455.5,286047001.7,N
1501362475.3,286047003.4,N
1501362495.2,286047001.4,N
1501362515.9,286047003.2,N
1501362535.7,286047004.8,N
1501362555.6,286047005.4,N
1501362575.4,286047005.5,N
1501362595.2,286047005.8,N
1501362615.1,286047005.5,N
1501362616.0,286047005.5,N
1501362635.8,286047002.9,N
1501362655.7,286047007.4,P
1501362675.5,286047002.7,N
1501362695.3,286046999.7,N
1501362715.2,286047003.9,N
1501362735.0,286047005.6,N
1501362735.9,286047005.6,N
1501362755.8,286047007.5,P
1501362775.6,286047000.1,N
1501362795.4,286047002.3,N
1501362815.3,286047001.6,N
1501362835.2,286047002.0,N
1501362855.0,286047001.4,N
1501362855.9,286047001.4,N
1501362875.8,286047002.0,N
1501362895.6,286047001.9,N
1501362915.5,286047004.3,N
1501362935.3,286047003.7,N
1501362955.1,286047004.3,N
1501362975.9,286047000.2,N
1501362995.7,286047002.3,N
1501363015.5,286047004.2,N
1501363035.4,286047005.2,N
1501363055.2,286047005.7,P
1501363075.1,286047002.7,N
1501363076.0,286047002.7,N
1501363095.8,286047002.8,N
1501363115.6,286047000.6,N
1501363135.5,286047000.9,N
1501363155.3,286047000.4,N
1501363175.2,286047002.1,N
1501363195.9,286046999.7,N
1501363215.7,286047002.4,N
1501363235.6,286047002.5,N
1501363255.4,286047002.5,N
1501363275.2,286047001.0,N
1501363295.1,286047002.0,N
1501363296.0,286047002.0,P
1501363315.8,286047000.1,N
1501363335.7,286047002.6,N
1501363355.5,286047001.6,N
1501363405.4,286046997.3,E
1501363415.3,286046997.5,N
1501363435.1,286047002.8,P
1501363455.9,286047002.3,N
1501363475.7,286046999.1,N
1501363495.5,286046999.9,N
1501363515.4,286047002.2,N
1501363535.2,286047004.4,N
1501363555.0,286047000.8,N
1501363555.9,286047000.8,N
1501363575.8,286046999.4,N
1501363595.6,286047000.6,N
1501363615.5,286047000.2,N
1501363635.3,286047001.5,N
1501363655.1,286046998.6,N
1501363675.9,286046998.4,N
1501363695.7,286047001.5,N
1501363715.5,286047004.1,N
1501363735.4,286047004.1,N
1501363755.2,286047002.4,N
1501363775.1,286047001.5,N
1501363776.0,286047001.5,N
1501363795.8,286047003.8,N
1501363815.6,286047003.6,N
1501363835.5,286047001.4,N
1501363855.3,286047004.2,N
1501363875.2,286047002.0,N
1501363895.9,286047001.2,N
1501363915.7,286046999.4,N
1501363935.6,286046998.7,N
1501363955.4,286047000.6,N
1501363975.2,286047000.6,N
1501363995.1,286046998.5,N
1501363996.0,286046998.5,N
1501364015.8,286046998.5,N
1501364035.7,286047000.8,N
1501364055.5,286047001.7,N
1501364075.3,286047002.7,N
1501364095.2,286047002.2,N
1501364115.0,286047004.4,N
1501364115.9,286047004.4,N
1501364135.7,286047001.9,N
1501364155.6,286047001.4,N
1501364175.4,286047000.3,N
1501364195.3,286047001.1,N
1501364215.1,286046999.0,N
1501364216.0,286046999.0,N
1501364235.8,286046997.8,N
1501364255.7,286047000.7,N
1501364275.5,286046998.6,N
1501364295.3,286047000.9,N
1501364315.2,286047001.0,N
1501364335.0,286047000.4,N
1501364335.9,286047000.4,N
1501364355.8,286047000.0,N
1501364375.6,286047002.4,N
1501364395.4,286047000.5,N
1501364415.3,286047000.7,N
1501364435.1,286047002.8,N
1501364455.9,286047000.5,N
1501364475.7,286047000.4,N
1501364495.5,286047000.5,N
1501364515.4,286047000.3,N
1501364535.2,286046996.5,N
1501364555.0,286046995.3,N
1501364555.9,286046995.3,N
1501364575.8,286046999.5,N
1501364595.6,286046996.6,N
1501364615.5,286046998.0,N
1501364635.3,286046994.9,N
1501364655.1,286046994.9,N
1501364675.9,286046997.5,N
1501364695.7,286047001.1,N
1501364715.5,286047000.5,N
1501364735.4,286046998.4,N
1501364755.2,286047000.8,N
1501364775.1,286046999.5,N
1501364776.0,286046999.5,N
1501364795.8,286047001.0,N
1501364815.6,286047002.3,N
1501364835.5,286047001.7,N
1501364855.3,286047004.2,N
1501364875.1,286047001.3,N
1501364895.9,286046999.7,N
1501364915.7,286046998.5,N
1501364935.6,286047002.7,N
1501364955.4,286047000.4,N
1501364975.2,286046998.9,N
1501364995.1,286046998.2,N
1501364996.0,286046998.2,N
1501365015.8,286047002.8,N
1501365035.7,286047000.8,N
1501365055.5,286047001.3,N
1501365075.3,286047002.1,N
1501365095.2,286047002.1,N
1501365115.0,286047001.0,N
1501365115.9,286047001.0,N
1501365135.7,286046998.3,N
1501365155.6,286046998.2,N
1501365175.4,286047000.3,N
1501365195.3,286047001.7,N
1501365215.1,286047001.3,N
1501365216.0,286047001.3,N
1501365235.8,286047004.4,N
1501365255.7,286047002.5,N
1501365275.5,286047004.1,N
1501365295.3,286047001.6,N
1501365315.2,286047004.2,N
1501365335.0,286046999.8,N
1501365335.9,286046999.8,N
1501365355.8,286047000.7,N
1501365375.6,286047001.0,N
1501365395.4,286047000.1,N
1501365415.3,286046998.2,N
1501365435.1,286047002.0,N
1501365455.9,286047002.2,N
1501365475.7,286047001.5,N
1501365495.5,286047001.6,N
1501365515.4,286047000.3,N
1501365535.2,286046998.8,N
1501365555.0,286046999.9,N
1501365555.9,286046999.9,N
1501365575.8,286047000.8,N
1501365595.6,286046998.8,N
