#timestamp,LO_Frequency,Hit,StdDev 
1680678015.5,286046995.9,N
1680678035.3,286046995.0,N
1680678055.2,286046998.0,N
1680678075.0,286046997.6,N
1680678075.9,286046997.6,N
1680678095.7,286046997.2,N
1680678115.6,286046996.2,N
1680678135.4,286046995.2,N
1680678155.3,286046995.5,N
1680678175.1,286046995.7,N
1680678195.8,286046997.7,N
1680678215.7,286046995.2,N
1680678235.5,286046997.9,N
1680678255.4,286046997.6,N
1680678275.2,286046997.6,N
1680678295.0,286046997.5,N
1680678295.9,286046997.5,N
1680678315.8,286046997.3,N
1680678335.6,286046997.8,N
1680678355.4,286046996.5,N
1680678375.3,286046999.4,N
1680678395.1,286046997.2,N
1680678415.9,286046998.7,N
1680678435.7,286046996.5,Y
1680678455.5,286046999.8,P
1680678475.4,286047001.5,N
1680678495.2,286047001.9,N
1680678515.0,286047002.3,N
1680678516.0,286047002.3,N
1680678535.8,286047009.2,Y
1680678555.6,286047003.6,P
1680678575.5,286047005.6,P
1680678595.3,286047006.5,P
1680678615.1,286047012.2,Y
1680678635.9,286047008.5,P
1680678655.7,286047010.2,P
1680678675.6,286047011.2,P
1680678695.4,286047012.0,Y
1680678715.2,286047002.0,P
1680678735.1,286047000.4,N
1680678736.0,286047000.4,N
1680678755.8,286047000.2,N
1680678775.6,286046998.4,N
1680678795.5,286046997.6,N
1680678815.3,286046998.0,N
1680678835.2,286046997.0,N
1680678855.9,286046996.5,N
1680678875.7,286046998.5,N
1680678895.6,286047000.2,N
1680678915.4,286046998.3,N
1680678935.2,286046995.9,N
1680678955.1,286046996.0,N
1680678956.0,286046996.0,N
1680678975.8,286046995.4,N
1680678995.7,286046995.8,N
1680679015.5,286046995.0,N
1680679035.3,286046996.8,N
1680679055.2,286046993.9,N
1680679075.0,286046996.0,N
1680679075.9,286046996.0,N
1680679095.7,286046993.1,N
1680679115.6,286046992.6,N
1680679135.4,286046994.4,N
1680679155.3,286046992.8,N
1680679175.1,286046992.0,N
1680679176.0,286046992.0,N
1680679195.8,286046993.1,N
1680679215.7,286046991.5,N
1680679235.5,286046989.1,Y
1680679255.3,286046992.3,P
1680679275.2,286046993.0,P
1680679295.0,286046989.0,P
1680679295.9,286046989.0,Y
1680679315.8,286046999.0,P
1680679335.6,286046996.9,N
1680679355.4,286046998.1,N
1680679375.3,286047000.0,N
1680679395.1,286046998.3,N
1680679415.9,286046999.4,N
1680679435.7,286046997.1,N
1680679455.5,286046996.9,N
1680679475.4,286046997.3,N
1680679495.2,286046995.0,N
1680679515.0,286046996.2,N
1680679515.9,286046996.2,N
1680679535.8,286046995.1,N
1680679555.6,286046995.1,N
1680679575.5,286046995.6,N
1680679595.3,286046997.8,N
1680679615.1,286046995.7,N
1680679635.9,286046998.0,N
1680679655.7,286046998.0,N
1680679675.5,286046995.1,N
1680679695.4,286046995.0,N
1680679715.2,286046995.4,N
1680679735.0,286046995.2,N
1680679736.0,286046995.2,N
1680679755.8,286046997.6,N
1680679775.6,286046997.6,N
1680679795.5,286046996.0,N
1680679815.3,286046993.5,Y
1680679835.1,286046996.7,P
1680679855.9,286046995.3,P
1680679875.7,286046997.4,P
1680679895.6,286046994.9,Y
1680679915.4,286046998.7,P
1680679935.2,286046998.6,N
1680679955.1,286047000.5,N
1680679956.0,286047000.5,N
1680679975.8,286047000.3,N
1680679995.6,286046998.7,N
1680680015.5,286046998.3,N
1680680035.3,286046999.1,N
1680680055.2,286046999.1,N
1680680075.9,286046998.8,N
1680680095.7,286046998.9,N
1680680115.6,286047001.1,N
1680680135.4,286047000.7,N
1680680155.2,286046999.7,N
1680680175.1,286047002.4,N
1680680176.0,286047002.4,N
1680680195.8,286046999.8,N
1680680215.7,286047001.0,N
1680680235.5,286047001.1,N
1680680255.3,286047001.0,N
1680680275.2,286046998.4,N
1680680325.0,286047002.8,E
1680680335.8,286047000.6,N
1680680355.7,286047000.2,P
1680680375.5,286047000.9,P
1680680395.3,286047000.8,N
1680680415.2,286047000.8,N
1680680435.0,286046998.5,Y
1680680435.9,286046998.5,P
1680680455.8,286046996.5,P
1680680475.6,286046998.4,N
1680680495.4,286046998.1,N
1680680515.3,286047002.6,N
1680680535.1,286047005.4,N
1680680555.8,286047004.5,N
1680680575.7,286047008.9,N
1680680595.5,286047008.5,N
1680680615.4,286047008.8,N
1680680635.2,286047006.5,N
1680680655.0,286047006.7,N
1680680655.9,286047006.7,N
1680680675.8,286047005.1,N
1680680695.6,286047005.1,N
1680680715.4,286047006.9,N
1680680735.3,286047007.3,N
1680680755.1,286047006.5,N
1680680775.8,286047009.2,N
1680680795.7,286047007.3,N
1680680815.5,286047009.1,N
1680680835.4,286047006.8,N
1680680855.2,286047005.8,N
1680680875.0,286047003.1,N
1680680875.9,286047003.1,N
1680680895.8,286047003.3,N
1680680915.6,286047005.2,N
1680680935.4,286047007.5,N
1680680955.3,286047003.2,N
1680680975.1,286047003.8,N
1680680995.9,286047001.4,N
1680681015.7,286047002.2,N
1680681035.5,286047001.7,N
1680681055.4,286047002.4,N
1680681075.2,286047000.5,N
1680681095.0,286046998.4,N
1680681095.9,286046998.4,N
1680681115.8,286046999.6,N
1680681135.6,286046997.4,N
1680681155.5,286046995.1,N
1680681175.3,286046998.0,N
1680681195.1,286046999.8,N
1680681215.9,286047004.2,N
1680681235.7,286047004.4,N
1680681255.5,286047000.8,N
1680681275.4,286047000.7,N
1680681295.2,286046998.6,N
1680681315.1,286046998.6,N
1680681316.0,286046998.6,N
1680681365.8,286046998.9,E
1680681375.8,286046998.9,N
1680681395.6,286046998.3,P
1680681415.4,286047001.0,P
1680681435.3,286047001.1,N
1680681455.1,286046998.9,N
1680681475.9,286046997.4,N
1680681495.7,286046995.1,Y
1680681515.5,286046997.1,P
1680681535.4,286046998.0,N
1680681555.2,286046997.5,N
1680681575.0,286046995.4,Y
1680681575.9,286046995.4,P
1680681595.8,286046998.0,N
