#timestamp,LO_Frequency,Hit,StdDev 
1654066815.4,286047000.4,N
1654066835.3,286047000.6,N
1654066855.1,286047001.2,N
1654066875.9,286047001.0,N
1654066895.7,286047000.3,N
1654066915.5,286047000.2,N
1654066935.4,286047000.0,N
1654066955.2,286046999.9,N
1654066975.1,286047002.8,N
1654066976.0,286047002.8,N
1654066995.8,286046999.7,N
1654067015.6,286047000.2,N
1654067035.5,286047000.6,N
1654067055.3,286047000.5,N
1654067075.1,286047001.2,N
1654067095.9,286047000.5,N
1654067115.7,286047000.0,N
1654067135.6,286047001.0,N
1654067155.4,286047000.8,N
1654067175.2,286047000.6,N
1654067195.1,286047004.1,Y
1654067196.0,286047004.1,P
1654067215.8,286046999.7,N
1654067235.7,286047000.3,N
1654067255.5,286047000.5,N
1654067275.3,286047000.4,N
1654067295.2,286046999.4,N
1654067315.9,286046998.2,N
1654067335.7,286047000.9,N
1654067355.6,286047000.9,N
1654067375.4,286047000.4,N
1654067395.3,286047000.3,N
1654067415.1,286047000.2,N
1654067416.0,286047000.2,N
1654067435.8,286046999.7,N
1654067455.7,286047002.1,N
1654067475.5,286047002.5,N
1654067495.3,286047002.4,N
1654067515.2,286046999.9,N
1654067535.0,286047000.9,N
1654067535.9,286047000.9,N
1654067555.8,286047000.0,N
1654067575.6,286047000.1,N
1654067595.4,286047002.5,N
1654067615.3,286047004.4,Y
1654067635.1,286047003.9,P
1654067655.8,286047001.3,N
1654067675.7,286047001.4,N
1654067695.5,286047004.3,Y
1654067715.4,286046999.9,P
1654067735.2,286047002.8,N
1654067755.0,286047000.2,N
1654067755.9,286047000.2,N
1654067775.8,286046999.9,N
1654067795.6,286046999.8,N
1654067815.5,286046999.8,N
1654067835.3,286047000.3,N
1654067855.1,286047002.8,N
1654067875.9,286047000.3,N
1654067895.7,286046997.1,N
1654067915.5,286046997.2,N
1654067935.4,286046998.9,N
1654067955.2,286046998.8,N
1654067975.0,286046998.6,N
1654067976.0,286046998.6,N
1654067995.8,286047000.9,N
1654068015.6,286046999.9,N
1654068035.5,286046998.2,N
1654068055.3,286046996.5,N
1654068075.1,286046997.3,N
1654068095.9,286046996.5,N
1654068115.7,286046997.4,N
1654068135.5,286046996.5,N
1654068155.4,286046999.6,N
1654068175.2,286046996.6,N
1654068195.1,286046998.9,N
1654068196.0,286046998.9,N
1654068215.8,286046998.0,N
1654068235.6,286046997.7,N
1654068255.5,286046995.2,N
1654068275.3,286046995.9,N
1654068295.2,286046994.0,Y
1654068315.9,286046995.4,P
1654068335.7,286046995.2,P
1654068355.6,286046997.8,N
1654068375.4,286046998.7,N
1654068395.2,286046998.1,N
1654068415.1,286046999.4,N
1654068416.0,286046999.4,N
1654068435.8,286047001.1,N
1654068455.7,286047001.2,N
1654068475.5,286047000.8,N
1654068495.3,286046998.8,N
1654068515.2,286046999.2,N
1654068535.0,286046999.0,N
1654068535.9,286046999.0,N
1654068555.8,286046997.8,N
1654068575.6,286046999.5,N
1654068595.4,286046995.1,Y
1654068615.3,286046999.0,P
1654068635.1,286046998.7,P
1654068655.9,286046998.7,P
1654068675.7,286046998.9,Y
1654068695.5,286047000.8,P
1654068715.4,286046999.0,N
1654068735.2,286047001.1,N
1654068755.0,286046998.5,N
1654068755.9,286046998.5,N
1654068775.8,286046998.1,N
1654068795.6,286046998.7,N
1654068815.5,286046999.0,N
1654068835.3,286047001.0,N
1654068855.1,286046998.5,N
1654068875.9,286046999.4,N
1654068895.7,286046998.1,N
1654068915.5,286046998.9,N
1654068935.4,286046998.3,N
1654068955.2,286046998.1,N
1654068975.1,286046998.5,N
1654068976.0,286046998.5,N
1654068995.8,286046998.7,N
1654069015.6,286046998.7,N
1654069035.5,286046996.7,Y
1654069055.3,286046996.5,P
1654069075.1,286046998.9,N
1654069095.9,286046999.2,N
1654069115.7,286046999.6,N
1654069135.6,286046999.3,N
1654069155.4,286046997.4,N
1654069175.2,286046997.4,N
1654069195.1,286046997.8,N
1654069196.0,286046997.8,N
1654069215.8,286046997.1,N
1654069235.7,286046997.2,N
1654069255.5,286046998.8,N
1654069275.3,286047000.7,N
1654069295.2,286046999.4,N
1654069315.9,286046997.0,N
1654069335.7,286046997.2,N
1654069355.6,286046997.8,N
1654069375.4,286046999.4,N
1654069395.3,286046999.6,N
1654069415.1,286046998.4,N
1654069416.0,286046998.4,N
1654069435.8,286046998.7,N
1654069455.7,286046999.3,N
1654069475.5,286046997.2,N
1654069495.3,286046997.2,N
1654069515.2,286046997.7,N
1654069535.0,286046996.2,Y
1654069535.9,286046996.2,P
1654069555.8,286046997.2,N
1654069575.6,286046997.0,P
1654069595.4,286046997.3,Y
1654069615.3,286047000.5,P
1654069635.1,286046999.7,N
1654069655.8,286047002.3,N
1654069675.7,286047000.7,N
1654069695.5,286047000.0,N
1654069715.4,286047000.5,N
1654069735.2,286046999.7,N
1654069755.0,286047000.3,N
1654069755.9,286047000.3,N
1654069775.8,286047002.8,N
1654069795.6,286047002.1,N
1654069815.5,286047002.8,N
1654069835.3,286047000.0,N
1654069855.1,286047002.7,N
1654069875.9,286047000.8,N
1654069895.7,286047000.3,N
1654069915.5,286047000.0,N
1654069935.4,286046999.7,N
1654069955.2,286046999.8,N
1654069975.1,286047002.1,N
1654069976.0,286047002.1,N
1654069995.8,286047001.9,N
1654070015.6,286047002.7,N
1654070035.5,286047002.8,N
1654070055.3,286047002.3,N
1654070075.1,286047001.5,N
1654070095.9,286047001.9,N
1654070115.7,286047004.3,Y
1654070135.6,286047000.4,P
1654070155.4,286046999.9,N
1654070175.2,286046999.7,N
1654070195.1,286047002.8,Y
1654070196.0,286047002.8,P
1654070215.8,286047000.7,N
1654070235.7,286047001.2,N
1654070255.5,286046998.6,N
1654070275.3,286047000.5,N
1654070295.2,286046998.1,N
1654070315.0,286046999.2,N
1654070315.9,286046999.2,N
1654070335.7,286046996.6,N
1654070355.6,286046998.3,N
1654070375.4,286046999.5,N
1654070395.3,286046999.1,N
