#timestamp,LO_Frequency,Hit,StdDev 
1704830415.7,286046998.1,N
1704830435.6,286046998.4,N
1704830455.4,286046999.1,N
1704830475.2,286046996.7,N
1704830495.1,286046998.8,N
1704830496.0,286046998.8,N
1704830515.8,286046998.4,N
1704830535.7,286047001.2,N
1704830555.5,286046999.5,N
1704830575.3,286046999.1,N
1704830595.2,286046999.3,N
1704830615.0,286046999.3,N
1704830615.9,286046999.3,N
1704830635.7,286046999.1,N
1704830655.6,286047001.2,N
1704830675.4,286046998.5,N
1704830695.3,286047000.9,N
1704830715.1,286047000.6,N
1704830716.0,286047000.6,N
1704830735.8,286047000.3,N
1704830755.7,286047000.6,N
1704830775.5,286046998.5,N
1704830795.3,286047001.1,N
1704830815.2,286047001.1,N
1704830835.0,286046998.5,N
1704830835.9,286046998.5,N
1704830855.8,286047000.8,N
1704830875.6,286047000.9,N
1704830895.5,286047000.0,N
1704830915.3,286047002.6,N
1704830935.1,286047000.1,N
1704830955.9,286047000.0,N
1704830975.1,286047000.3,N
1704830995.9,286047000.0,N
1704831015.7,286047002.7,N
1704831035.5,286047002.7,N
1704831055.4,286047002.8,N
1704831075.2,286046999.9,N
1704831095.1,286047000.6,N
1704831096.0,286047000.6,N
1704831115.8,286047001.2,N
1704831135.6,286047000.7,N
1704831155.5,286047000.7,N
1704831175.3,286047000.2,N
1704831195.1,286047000.8,N
1704831215.9,286047000.1,N
1704831235.7,286046998.2,N
1704831255.6,286046998.9,N
1704831275.4,286046999.6,N
1704831295.2,286046996.6,N
1704831315.1,286046996.8,N
1704831316.0,286046996.8,N
1704831335.8,286047000.5,N
1704831355.7,286046999.8,N
1704831375.5,286047000.1,N
1704831395.3,286047001.1,N
1704831415.2,286047002.6,N
1704831435.9,286047000.9,N
1704831455.7,286046999.9,N
1704831475.6,286046998.1,N
1704831495.4,286047000.3,N
1704831515.3,286047000.6,N
1704831535.1,286047000.5,N
1704831536.0,286047000.5,N
1704831555.8,286047002.4,N
1704831575.7,286047002.6,N
1704831595.5,286047000.3,N
1704831615.3,286047000.3,N
1704831635.2,286046998.1,N
1704831655.0,286046998.5,N
1704831655.9,286046998.5,N
1704831675.8,286047000.5,N
1704831695.6,286047001.1,N
1704831715.4,286046998.1,N
1704831765.3,286046999.1,E
1704831775.2,286046999.3,N
1704831795.0,286046998.2,P
1704831796.0,286046998.2,P
1704831815.8,286047001.2,N
1704831835.6,286047000.6,N
1704831855.5,286047001.1,N
1704831875.3,286047000.9,N
1704831895.1,286047002.8,N
1704831915.9,286047002.5,N
1704831935.7,286047001.7,N
1704831955.6,286047002.7,N
1704831975.4,286047002.7,N
1704831995.2,286046999.8,N
1704832015.1,286046999.9,N
1704832016.0,286046999.9,N
1704832035.8,286047000.3,N
1704832055.6,286047000.5,N
1704832075.5,286047000.7,N
1704832095.3,286047000.5,N
1704832115.2,286047000.5,N
1704832135.9,286047000.2,N
1704832155.7,286047000.1,N
1704832175.6,286046999.7,N
1704832195.4,286047001.9,N
1704832215.2,286047004.2,Y
1704832235.1,286047002.0,P
1704832236.0,286047002.0,N
1704832255.8,286047001.9,N
1704832275.7,286047004.3,Y
1704832295.5,286047001.5,P
1704832315.3,286046999.8,P
1704832335.2,286046998.1,N
1704832355.0,286046998.6,N
1704832355.9,286046998.6,N
1704832375.8,286046999.9,N
1704832395.6,286047001.2,N
1704832415.4,286047000.2,N
1704832435.3,286047001.6,N
1704832455.1,286047001.9,N
1704832475.8,286047001.9,N
1704832495.7,286047002.6,N
1704832515.5,286047002.3,N
1704832535.4,286047002.5,N
1704832555.2,286047001.5,N
1704832575.0,286047001.5,N
1704832575.9,286047001.5,N
1704832595.8,286047001.9,N
1704832615.6,286047002.5,N
1704832635.4,286047002.0,N
1704832655.3,286047001.4,N
1704832675.1,286047002.4,N
1704832695.9,286047001.9,N
1704832715.7,286047002.0,N
1704832735.5,286047002.2,N
1704832755.4,286047002.1,N
1704832775.2,286047001.9,N
1704832795.0,286047001.9,N
1704832796.0,286047001.9,N
1704832815.8,286047001.3,N
1704832835.6,286047002.6,N
1704832855.5,286047002.4,N
1704832875.3,286047002.7,N
1704832895.1,286046999.8,N
1704832915.9,286047002.5,N
1704832935.7,286047002.2,N
1704832955.5,286046999.7,N
1704832975.4,286047002.5,Y
1704832995.2,286047000.1,P
1704833015.1,286047000.0,N
1704833016.0,286047000.0,N
1704833035.8,286047002.7,Y
1704833055.6,286046998.2,P
1704833075.5,286046998.7,N
1704833095.3,286046998.9,N
1704833115.2,286046998.4,N
1704833135.9,286046999.6,N
1704833155.7,286046996.7,Y
1704833175.6,286047001.1,P
1704833195.4,286047000.6,N
1704833215.3,286047000.6,N
1704833235.1,286047001.2,N
1704833236.0,286047001.2,N
1704833255.8,286046998.9,N
1704833275.7,286046999.3,N
1704833295.5,286046999.0,N
1704833315.3,286046996.6,Y
1704833335.2,286046999.2,P
1704833355.0,286046997.0,P
1704833355.9,286046997.0,N
1704833375.8,286046997.4,N
1704833395.6,286046997.1,N
1704833415.4,286046996.9,N
1704833435.3,286046999.2,N
1704833455.1,286046996.6,N
1704833475.9,286046998.8,N
1704833495.7,286046997.1,N
1704833515.5,286046996.7,N
1704833535.4,286046999.3,N
1704833555.2,286046999.3,N
1704833575.1,286046996.6,N
1704833576.0,286046996.6,N
1704833595.8,286046996.9,N
1704833615.6,286046997.8,N
1704833635.5,286046997.0,N
1704833655.3,286046997.0,N
1704833675.2,286046996.6,Y
1704833695.9,286047001.2,P
1704833715.7,286047001.2,N
1704833735.6,286047000.8,N
1704833755.4,286046999.9,N
1704833775.2,286047000.7,N
1704833795.1,286047000.9,N
1704833796.0,286047000.9,N
1704833815.8,286047000.5,N
1704833835.7,286047000.3,N
1704833855.5,286046998.5,N
1704833875.3,286046998.5,N
1704833895.2,286046998.8,N
1704833915.0,286046998.6,N
1704833915.9,286046998.6,N
1704833935.8,286047000.4,N
1704833955.6,286047001.2,N
1704833975.4,286046998.5,N
1704833995.3,286047000.8,N
