#timestamp,LO_Frequency,Hit,StdDev 
1514113215.9,286046997.0,N
1514113235.7,286046997.0,N
1514113255.6,286046997.2,N
1514113275.4,286046997.1,N
1514113295.3,286046996.5,N
1514113315.5,286046994.9,N
1514113335.3,286046995.6,N
1514113355.2,286046997.6,N
1514113375.0,286046994.9,N
1514113375.9,286046994.9,N
1514113395.8,286046995.0,N
1514113415.6,286046995.2,N
1514113435.4,286046996.6,N
1514113455.3,286047001.1,N
1514113475.1,286046999.9,N
1514113495.9,286046998.3,N
1514113515.7,286046998.6,N
1514113535.5,286047001.0,N
1514113555.4,286047003.9,N
1514113575.2,286047005.6,N
1514113595.0,286047003.4,N
1514113595.9,286047003.4,N
1514113615.8,286047001.7,N
1514113635.6,286047001.7,N
1514113655.5,286047001.8,N
1514113675.3,286047001.3,N
1514113695.1,286047004.4,N
1514113715.9,286047001.6,N
1514113735.7,286046999.7,N
1514113755.6,286047000.4,N
1514113775.4,286047000.2,N
1514113795.2,286047000.2,N
1514113815.1,286047001.0,N
1514113816.0,286047001.0,N
1514113835.8,286047001.4,N
1514113855.6,286047002.8,N
1514113875.5,286047000.7,N
1514113895.3,286046998.5,N
1514113915.2,286046998.8,N
1514113935.9,286046998.9,N
1514113955.7,286046998.8,N
1514113975.6,286047000.9,N
1514113995.4,286046998.9,N
1514114015.2,286046998.4,N
1514114035.1,286046999.9,N
1514114036.0,286046999.9,N
1514114055.8,286047002.0,N
1514114075.7,286047001.7,N
1514114095.5,286047002.1,N
1514114115.3,286047005.3,Y
1514114135.2,286047005.0,P
1514114155.0,286047004.9,N
1514114155.9,286047004.9,N
1514114175.8,286047005.7,Y
1514114195.6,286047000.6,P
1514114215.4,286047000.0,N
1514114235.3,286046999.8,N
1514114255.1,286047001.1,N
1514114275.8,286046999.5,N
1514114295.7,286046999.5,N
1514114315.5,286046996.9,N
1514114335.4,286046997.1,N
1514114355.2,286046997.7,N
1514114375.0,286047001.9,N
1514114375.9,286047001.9,N
1514114395.8,286047004.0,N
1514114415.6,286047000.0,N
1514114435.5,286046998.9,N
1514114455.3,286046996.8,N
1514114475.1,286046997.5,N
1514114495.9,286046995.4,N
1514114515.7,286046997.6,N
1514114535.5,286046996.4,N
1514114555.4,286046995.4,N
1514114575.2,286046997.6,N
1514114595.1,286046999.2,N
1514114596.0,286046999.2,N
1514114615.8,286046997.5,N
1514114635.6,286046995.8,N
1514114655.5,286046993.4,N
1514114675.3,286046996.4,N
1514114695.1,286046996.2,N
1514114715.9,286046997.6,N
1514114735.7,286046995.4,N
1514114755.6,286046996.7,N
1514114775.4,286046996.8,N
1514114795.2,286046998.0,N
1514114815.1,286046997.7,N
1514114816.0,286046997.7,N
1514114835.8,286046997.5,N
1514114855.7,286046997.5,N
1514114875.5,286046998.0,N
1514114895.3,286046997.1,N
1514114915.2,286046997.2,N
1514114935.9,286046997.7,N
1514114955.7,286046994.9,N
1514114975.6,286046995.1,Y
1514114995.4,286047002.3,P
1514115015.3,286047001.0,N
1514115035.1,286047000.6,N
1514115036.0,286047000.6,N
1514115055.8,286046999.1,N
1514115075.7,286046996.9,N
1514115095.5,286046995.2,N
1514115115.3,286046997.2,N
1514115135.2,286047000.7,N
1514115155.0,286047001.1,N
1514115155.9,286047001.1,N
1514115175.8,286047002.5,N
1514115195.6,286047002.5,N
1514115215.4,286047001.1,N
1514115235.3,286046998.6,N
1514115255.1,286046999.3,N
1514115275.8,286046999.4,N
1514115295.7,286046999.4,N
1514115315.5,286046998.9,N
1514115335.4,286046999.5,N
1514115355.2,286046999.6,N
1514115375.0,286046998.1,N
1514115375.9,286046998.1,N
1514115395.8,286047004.0,N
1514115415.6,286047003.7,N
1514115435.5,286047002.0,N
1514115455.3,286047001.5,N
1514115475.1,286047004.2,N
1514115495.9,286047003.0,N
1514115515.7,286047003.9,N
1514115535.5,286047003.4,N
1514115555.4,286047004.1,N
1514115575.2,286047001.6,N
1514115595.1,286047001.9,N
1514115596.0,286047001.9,N
1514115615.8,286047000.0,N
1514115635.6,286047000.6,N
1514115655.5,286047000.5,N
1514115675.3,286046999.8,N
1514115695.1,286047011.9,Y
1514115715.9,286046999.3,P
1514115735.7,286047000.8,N
1514115755.6,286046998.5,N
1514115775.4,286046998.1,N
1514115795.2,286046996.7,N
1514115815.1,286046995.3,Y
1514115816.0,286046995.3,P
1514115835.8,286046996.8,N
1514115855.7,286046996.7,N
1514115875.5,286046997.0,N
1514115895.3,286046999.1,N
1514115915.2,286046999.1,N
1514115935.0,286046996.5,N
1514115935.9,286046996.5,N
1514115955.7,286046999.4,N
1514115975.6,286046999.6,N
1514115995.4,286046998.3,N
1514116015.3,286046998.2,N
1514116035.1,286046999.5,N
1514116036.0,286046999.5,N
1514116055.8,286046999.5,N
1514116075.7,286046999.2,N
1514116095.5,286046999.2,N
1514116115.3,286046996.7,N
1514116135.2,286046997.6,N
1514116155.0,286046996.9,N
1514116155.9,286046996.9,N
1514116175.8,286047000.4,N
1514116195.6,286047000.1,N
1514116215.4,286047002.6,N
1514116235.3,286047000.8,N
1514116255.1,286046999.2,N
1514116275.9,286046996.8,N
1514116295.7,286046996.7,N
1514116315.5,286046997.5,N
1514116335.4,286046995.5,N
1514116355.2,286046996.0,N
1514116375.0,286046995.4,N
1514116375.9,286046995.4,N
1514116395.8,286046997.7,N
1514116415.6,286046996.2,N
1514116435.5,286046996.4,N
1514116455.3,286046993.6,Y
1514116475.1,286046994.9,P
1514116495.9,286046997.1,N
1514116515.7,286046995.0,P
1514116535.5,286046996.6,N
1514116555.4,286046996.7,N
1514116575.2,286046995.2,Y
1514116595.1,286047001.2,P
1514116596.0,286047001.2,N
1514116615.8,286047002.5,N
1514116635.6,286047003.4,N
1514116655.5,286047006.0,N
1514116675.3,286047003.0,N
1514116695.2,286047005.2,N
1514116715.9,286047005.2,N
1514116735.7,286047004.6,N
1514116755.6,286047006.6,N
1514116775.4,286047007.9,N
1514116795.2,286047009.0,Y
