#timestamp,LO_Frequency,Hit,StdDev 
1545235215.5,286046996.6,N
1545235235.3,286046996.6,N
1545235255.2,286046996.8,N
1545235275.0,286046995.0,N
1545235275.9,286046995.0,N
1545235295.8,286046993.7,Y
1545235315.6,286046999.3,P
1545235335.4,286046998.7,N
1545235355.3,286046999.3,N
1545235375.1,286046999.3,N
1545235376.0,286046999.3,N
1545235395.8,286046998.2,N
1545235415.7,286046998.6,N
1545235435.5,286046996.6,Y
1545235455.4,286046999.0,P
1545235475.2,286046999.3,P
1545235495.0,286046999.2,P
1545235495.9,286046999.2,Y
1545235515.8,286046998.8,P
1545235535.6,286046998.9,P
1545235555.4,286046999.3,P
1545235575.3,286046996.5,Y
1545235595.1,286046999.0,P
1545235615.9,286046998.4,P
1545235635.7,286046998.7,P
1545235655.5,286046998.7,Y
1545235675.4,286046998.6,P
1545235695.2,286047000.6,P
1545235715.0,286047001.1,N
1545235715.9,286047001.1,N
1545235735.8,286047000.5,N
1545235755.6,286047000.4,N
1545235775.5,286047001.6,N
1545235795.3,286047001.7,N
1545235815.1,286047004.2,Y
1545235835.9,286047001.4,P
1545235855.7,286047003.8,P
1545235875.5,286047003.8,N
1545235895.4,286047001.7,N
1545235915.2,286047004.4,Y
1545235935.1,286047002.2,P
1545235936.0,286047002.2,P
1545235955.8,286047001.6,P
1545235975.6,286047002.2,Y
1545235995.5,286046998.8,P
1545236015.3,286046996.6,N
1545236035.2,286046996.5,N
1545236055.9,286046998.8,N
1545236075.7,286046999.3,N
1545236095.6,286046999.1,N
1545236115.4,286046998.7,N
1545236135.2,286046999.0,N
1545236155.1,286046998.2,N
1545236156.0,286046998.2,N
1545236175.8,286047000.1,N
1545236195.7,286047000.2,N
1545236215.5,286047000.8,N
1545236235.3,286047000.5,N
1545236255.2,286047002.6,N
1545236275.0,286047002.4,N
1545236275.9,286047002.4,N
1545236295.8,286047000.3,N
1545236315.6,286047002.4,N
1545236335.4,286047002.2,N
1545236355.3,286047000.1,N
1545236375.1,286047000.5,N
1545236395.8,286047001.0,N
1545236415.7,286046998.8,N
1545236435.5,286046998.4,N
1545236455.4,286046997.8,N
1545236475.2,286046996.7,N
1545236495.0,286046997.2,N
1545236495.9,286046997.2,N
1545236515.8,286046997.5,N
1545236535.6,286046997.1,N
1545236555.4,286046995.6,N
1545236575.3,286046995.7,N
1545236595.1,286046995.9,N
1545236615.9,286046995.3,N
1545236635.7,286046999.2,N
1545236655.5,286046999.4,N
1545236675.4,286046998.2,N
1545236695.2,286046999.6,N
1545236715.1,286046998.9,N
1545236716.0,286046998.9,N
1545236735.8,286046998.1,N
1545236755.6,286046998.1,N
1545236775.5,286047000.1,N
1545236795.3,286047002.1,N
1545236815.1,286047002.4,N
1545236835.9,286047000.6,N
1545236855.7,286047000.8,N
1545236875.6,286046998.6,N
1545236895.4,286046998.2,N
1545236915.2,286046998.8,N
1545236935.1,286046999.4,N
1545236936.0,286046999.4,N
1545236955.8,286046996.7,N
1545236975.7,286046999.5,N
1545236995.5,286046996.6,N
1545237015.3,286046999.2,N
1545237035.2,286046999.6,N
1545237055.0,286046999.5,N
1545237055.9,286046999.5,N
1545237075.7,286046998.5,N
1545237095.6,286047000.5,N
1545237115.4,286046998.2,N
1545237135.3,286046996.8,N
1545237155.1,286046996.8,N
1545237175.8,286046998.0,N
1545237195.7,286046996.6,N
1545237215.5,286046997.4,N
1545237235.4,286046999.5,N
1545237255.2,286046999.6,N
1545237275.0,286046999.6,N
1545237275.9,286046999.6,N
1545237295.8,286046997.0,N
1545237315.6,286046998.3,N
1545237335.4,286047000.6,N
1545237355.3,286046999.8,N
1545237375.1,286047002.7,N
1545237395.9,286047000.4,N
1545237415.7,286047001.1,N
1545237435.5,286046999.0,N
1545237455.4,286046999.5,N
1545237475.2,286047001.1,N
1545237495.1,286046998.7,N
1545237496.0,286046998.7,N
1545237515.8,286047000.8,N
1545237535.6,286046998.1,N
1545237555.5,286046999.3,N
1545237575.3,286046999.6,N
1545237595.1,286046999.5,N
1545237615.9,286046998.7,N
1545237635.7,286046999.9,N
1545237685.6,286047000.7,E
1545237695.5,286047000.6,N
1545237715.4,286046998.6,P
1545237735.2,286047000.6,N
1545237755.0,286046999.8,N
1545237755.9,286046999.8,N
1545237775.8,286047000.3,N
1545237795.6,286047001.0,N
1545237815.4,286046998.4,N
1545237835.3,286047000.3,N
1545237855.1,286047000.3,N
1545237875.9,286047002.8,Y
1545237895.7,286047000.3,P
1545237915.5,286047000.4,N
1545237935.4,286047000.3,N
1545237955.2,286047002.8,Y
1545237975.0,286046999.9,P
1545237975.9,286046999.9,N
1545237995.8,286046998.2,P
1545238015.6,286046999.4,N
1545238035.5,286046997.0,Y
1545238055.3,286046999.0,P
1545238075.1,286046999.2,P
1545238095.9,286046996.7,P
1545238115.7,286046999.3,N
1545238135.5,286046996.6,Y
1545238155.4,286047001.1,P
1545238175.2,286047001.0,N
1545238195.1,286046998.6,N
1545238196.0,286046998.6,N
1545238215.8,286047001.1,N
1545238265.7,286046996.5,E
1545238275.6,286046998.2,N
1545238295.4,286047000.4,P
1545238315.3,286047001.0,N
1545238335.1,286047000.8,N
1545238336.0,286047000.8,N
1545238355.8,286047002.7,N
1545238375.7,286047002.7,N
1545238395.5,286047000.4,N
1545238415.3,286047001.1,N
1545238435.2,286046998.9,N
1545238455.0,286047001.2,N
1545238455.9,286047001.2,N
1545238475.8,286047000.8,N
1545238495.6,286046999.8,N
1545238515.4,286046999.7,N
1545238535.3,286046998.9,N
1545238555.1,286046998.3,N
1545238575.8,286046998.2,N
1545238595.7,286046998.8,N
1545238615.5,286047000.6,N
1545238635.4,286046998.5,N
1545238655.2,286046998.2,N
1545238675.0,286046998.1,N
1545238675.9,286046998.1,N
1545238695.8,286046996.5,N
1545238715.6,286046998.4,N
1545238735.4,286047000.9,N
1545238755.3,286047001.2,N
1545238775.1,286047000.3,N
1545238795.9,286047001.1,N
