#timestamp,LO_Frequency,Temp,Hum 
1441555216.1,286078801.2,25.0,45.6 
1441555235.3,286078801.5,25.0,45.6 
1441555255.5,286078801.5,25.0,45.6 
1441555275.6,286078799.8,25.0,45.6 
1441555295.7,286078799.4,25.0,45.6 
1441555315.8,286078797.2,25.0,45.6 
1441555336.0,286078800.0,25.0,45.6 
1441555356.1,286078800.5,25.0,45.6 
1441555375.3,286078800.7,25.0,45.6 
1441555395.4,286078795.8,25.7,45.6 
1441555415.5,286078800.3,25.7,45.6 
1441555435.7,286078800.7,25.7,45.6 
1441555455.8,286078795.3,25.7,45.6 
1441555475.9,286078801.1,25.7,45.6 
1441555496.1,286078797.0,25.7,45.6 
1441555515.3,286078800.9,25.7,45.6 
1441555535.4,286078797.4,25.7,45.6 
1441555555.5,286078801.2,25.7,45.6 
1441555575.6,286078798.4,25.7,45.6 
1441555595.8,286078802.0,25.7,45.6 
1441555615.9,286078801.8,25.7,45.6 
1441555636.0,286078799.8,25.7,44.6 
1441555655.2,286078799.0,25.7,43.6 
1441555675.4,286078798.9,25.0,43.6 
1441555695.5,286078800.1,25.0,44.6 
1441555715.6,286078801.1,25.0,45.1 
1441555735.7,286078800.6,25.0,45.6 
1441555755.9,286078802.9,25.0,45.6 
1441555776.0,286078797.1,25.0,46.1 
1441555795.2,286078803.0,25.0,45.6 
1441555815.3,286078799.0,25.7,45.6 
1441555835.5,286078801.9,25.0,45.6 
1441555855.6,286078800.4,25.7,45.6 
1441555875.7,286078798.5,25.0,45.6 
1441555895.8,286078801.8,25.7,45.6 
1441555916.0,286078802.5,25.7,45.6 
1441555936.1,286078797.0,25.7,45.6 
1441555955.3,286078797.3,25.7,45.6 
1441555975.4,286078800.0,25.7,45.6 
1441555995.6,286078803.1,25.7,45.6 
1441556015.7,286078795.7,25.7,45.6 
1441556035.8,286078798.8,25.7,45.6 
1441556055.9,286078800.7,25.7,45.6 
1441556076.1,286078797.7,25.7,45.6 
1441556095.3,286078797.2,25.7,45.6 
1441556115.4,286078801.2,25.7,45.6 
1441556135.5,286078796.5,25.7,45.6 
1441556155.7,286078796.9,25.7,46.1 
1441556175.8,286078802.3,25.7,46.1 
1441556195.9,286078799.5,25.7,45.6 
1441556216.0,286078795.3,25.0,45.6 
1441556235.3,286078801.5,25.0,46.1 
1441556255.4,286078801.0,25.0,46.1 
1441556275.5,286078801.3,25.0,46.1 
1441556295.6,286078801.6,25.0,46.1 
1441556315.8,286078802.4,25.7,46.1 
1441556335.9,286078801.0,25.7,46.1 
1441556356.0,286078799.3,25.7,46.1 
1441556375.2,286078802.9,25.7,46.1 
1441556395.4,286078796.8,25.7,46.1 
1441556415.5,286078802.7,25.7,46.1 
1441556435.6,286078799.7,25.7,46.1 
1441556455.7,286078796.4,25.7,46.1 
1441556475.9,286078795.2,25.7,46.1 
1441556496.0,286078800.0,25.7,46.1 
1441556516.1,286078800.0,25.7,45.6 
1441556535.3,286078800.8,25.0,46.1 
1441556555.4,286078802.8,25.0,46.1 
1441556575.6,286078798.9,25.0,46.1 
1441556595.7,286078800.0,25.0,46.1 
1441556615.8,286078802.4,25.7,45.6 
1441556635.9,286078804.7,25.0,44.1 
1441556656.1,286078809.3,25.0,43.6 
1441556675.3,286078801.1,25.0,44.1 
1441556695.4,286078800.9,25.0,44.6 
1441556715.6,286078799.5,25.0,45.1 
1441556735.7,286078800.7,25.0,45.6 
1441556755.8,286078799.0,25.0,46.1 
1441556775.9,286078800.3,25.0,46.1 
1441556796.1,286078801.3,25.0,46.1 
1441556815.3,286078803.0,25.0,46.1 
1441556835.4,286078798.8,25.0,46.1 
1441556855.5,286078799.3,25.0,46.1 
1441556875.7,286078798.1,25.0,46.1 
1441556895.8,286078798.3,25.0,46.1 
1441556915.9,286078795.8,25.0,46.1 
1441556936.0,286078798.4,25.0,46.6 
1441556955.2,286078800.3,25.0,46.1 
1441556975.4,286078798.7,25.0,46.6 
1441556995.5,286078801.8,25.7,46.1 
1441557015.6,286078800.9,25.7,46.6 
1441557035.7,286078799.9,25.7,46.6 
1441557055.9,286078797.1,25.7,46.6 
1441557076.0,286078797.0,25.7,46.6 
1441557095.2,286078801.5,25.7,46.6 
1441557115.3,286078795.9,25.7,46.6 
1441557135.5,286078798.4,25.7,46.6 
1441557155.6,286078802.3,25.7,46.6 
1441557175.7,286078802.0,25.7,46.6 
1441557195.8,286078800.5,25.7,46.6 
1441557216.0,286078802.9,25.7,46.6 
1441557236.1,286078797.2,25.7,46.6 
1441557255.3,286078798.5,25.7,46.6 
1441557275.4,286078802.3,25.7,46.6 
1441557295.6,286078801.5,25.7,46.6 
1441557315.7,286078798.4,25.7,46.6 
1441557335.8,286078798.7,25.7,46.6 
1441557355.9,286078798.6,25.7,46.6 
1441557376.1,286078800.3,25.7,46.6 
1441557395.3,286078799.4,25.7,46.6 
1441557415.4,286078798.2,25.7,46.6 
1441557435.5,286078801.9,25.7,46.6 
1441557455.7,286078797.3,25.7,46.6 
1441557475.8,286078802.7,25.7,46.6 
1441557495.9,286078799.4,25.7,46.6 
1441557516.1,286078798.7,25.7,46.1 
1441557535.3,286078798.1,25.7,46.6 
1441557555.4,286078797.1,25.7,46.6 
1441557575.5,286078796.8,25.7,46.6 
1441557595.6,286078803.3,25.7,46.6 
1441557615.8,286078801.8,25.7,46.6 
1441557635.9,286078799.8,25.7,46.6 
1441557656.0,286078799.0,25.7,46.6 
1441557675.2,286078799.5,25.7,47.1 
1441557695.4,286078795.6,25.7,46.6 
1441557715.5,286078800.7,25.7,46.6 
1441557735.6,286078799.7,25.7,47.1 
1441557755.8,286078797.6,25.7,46.6 
1441557775.9,286078800.3,25.7,46.6 
1441557796.0,286078801.2,25.7,46.6 
1441557815.2,286078797.2,25.7,46.6 
1441557835.4,286078800.3,25.7,46.6 
1441557855.5,286078802.0,25.7,46.6 
1441557875.6,286078798.4,25.7,46.6 
1441557895.7,286078802.7,25.7,46.6 
1441557915.9,286078798.6,25.7,46.6 
1441557936.0,286078803.1,25.7,46.6 
1441557956.1,286078798.4,25.7,46.6 
1441557975.3,286078799.3,25.7,46.6 
1441557995.4,286078798.4,25.7,46.6 
1441558015.6,286078804.1,25.7,46.6 
1441558035.7,286078799.5,25.7,46.6 
1441558055.8,286078796.8,25.7,46.6 
1441558075.9,286078805.6,25.7,46.6 
1441558096.1,286078798.9,25.7,46.6 
1441558115.3,286078799.4,25.7,46.6 
1441558135.4,286078799.3,25.7,46.6 
1441558155.5,286078800.9,25.7,47.1 
1441558175.7,286078798.6,25.7,47.1 
1441558195.8,286078799.5,25.7,46.6 
1441558215.9,286078800.2,25.7,46.6 
1441558236.0,286078800.6,25.7,46.6 
1441558255.3,286078802.7,25.7,46.6 
1441558275.4,286078797.4,25.7,46.6 
1441558295.5,286078798.0,25.7,47.1 
1441558315.7,286078797.2,25.7,47.1 
1441558335.8,286078802.8,25.7,47.1 
1441558355.9,286078797.5,25.7,47.1 
1441558376.0,286078801.3,25.7,47.1 
1441558395.3,286078795.7,25.7,47.1 
1441558415.4,286078803.8,25.7,47.1 
1441558435.5,286078798.7,25.7,47.1 
1441558455.6,286078799.5,25.7,46.6 
1441558475.8,286078800.8,25.7,46.6 
1441558495.9,286078797.3,25.7,47.1 
1441558516.0,286078801.3,25.7,46.6 
1441558535.2,286078800.6,25.7,46.6 
1441558555.4,286078797.5,25.7,47.1 
1441558575.5,286078802.0,25.7,47.1 
1441558595.6,286078799.7,25.7,46.6 
1441558615.7,286078800.0,25.7,46.6 
1441558635.9,286078800.0,25.7,46.6 
1441558656.0,286078801.3,25.7,46.6 
1441558675.2,286078798.2,25.7,46.6 
1441558695.3,286078798.5,25.7,46.6 
1441558715.5,286078800.7,25.7,46.6 
1441558735.6,286078802.2,25.7,46.6 
1441558755.7,286078800.3,25.7,46.1 
1441558775.8,286078802.1,25.7,46.6 
1441558796.0,286078804.7,25.7,46.6 
