#timestamp,LO_Frequency,Hit,StdDev 
1696456815.2,286046997.4,N
1696456835.1,286046993.3,Y
1696456836.0,286046993.3,P
1696456855.8,286046996.4,N
1696456875.6,286046996.3,N
1696456895.5,286046996.4,N
1696456915.3,286046993.7,N
1696456935.1,286046996.0,N
1696456955.9,286046997.4,N
1696456975.7,286046993.8,N
1696456995.6,286046996.1,N
1696457015.4,286046994.4,N
1696457035.3,286046994.1,N
1696457055.1,286046995.9,N
1696457056.0,286046995.9,N
1696457075.8,286046994.9,N
1696457095.7,286046997.5,N
1696457115.5,286046996.0,N
1696457135.3,286046994.9,N
1696457155.2,286046995.0,N
1696457175.0,286046995.8,N
1696457175.9,286046995.8,N
1696457195.8,286046995.4,N
1696457215.6,286046999.5,N
1696457235.4,286046998.7,N
1696457255.3,286046998.2,N
1696457275.1,286047002.0,N
1696457295.8,286047001.5,N
1696457315.7,286047003.5,N
1696457335.5,286047005.1,N
1696457355.3,286047008.2,N
1696457375.2,286047013.4,Y
1696457395.0,286047017.4,P
1696457395.9,286047017.4,N
1696457415.8,286047019.8,N
1696457435.6,286047019.4,N
1696457455.5,286047023.2,N
1696457475.3,286047020.9,N
1696457495.1,286047019.7,N
1696457515.9,286047018.0,N
1696457535.7,286047015.8,N
1696457555.5,286047016.8,N
1696457575.4,286047015.0,N
1696457595.2,286047015.0,N
1696457615.1,286047015.3,N
1696457616.0,286047015.3,N
1696457635.8,286047013.2,N
1696457655.6,286047014.0,N
1696457675.5,286047010.9,N
1696457695.3,286047011.2,N
1696457715.1,286047010.7,N
1696457735.9,286047012.0,N
1696457755.7,286047010.2,N
1696457775.6,286047012.0,N
1696457795.4,286047009.8,N
1696457815.2,286047012.3,N
1696457835.1,286047012.0,N
1696457836.0,286047012.0,N
1696457855.8,286047009.8,N
1696457875.6,286047009.4,N
1696457895.5,286047007.8,N
1696457915.3,286047007.0,N
1696457935.2,286047006.0,N
1696457955.0,286047001.4,N
1696457955.9,286047001.4,N
1696457975.7,286047003.6,N
1696457995.6,286047003.7,N
1696458015.4,286047005.6,N
1696458035.3,286047006.0,N
1696458055.1,286047004.3,N
1696458056.0,286047004.3,N
1696458075.8,286047003.2,N
1696458095.7,286047003.8,N
1696458115.5,286047007.6,N
1696458135.3,286047006.9,N
1696458155.2,286047009.8,N
1696458175.0,286047013.0,Y
1696458175.9,286047013.0,P
1696458195.8,286047009.1,P
1696458215.6,286047008.6,P
1696458235.4,286047009.8,Y
1696458255.3,286047002.8,P
1696458275.1,286047000.9,N
1696458295.8,286046999.8,N
1696458315.7,286047002.1,N
1696458335.5,286047004.0,N
1696458355.4,286047003.3,N
1696458375.2,286047005.3,N
1696458395.0,286047008.9,Y
1696458395.9,286047008.9,P
1696458415.8,286047004.9,N
1696458435.6,286047004.7,N
1696458455.5,286047006.8,Y
1696458475.3,286047001.5,P
1696458495.1,286047005.3,N
1696458515.9,286047007.6,P
1696458535.7,286047006.1,N
1696458555.5,286047006.5,Y
1696458575.4,286046999.7,P
1696458595.2,286047002.7,N
1696458615.1,286047001.6,N
1696458616.0,286047001.6,N
1696458635.8,286047002.7,N
1696458655.6,286047002.2,N
1696458675.5,286047003.6,N
1696458695.3,286047006.7,Y
1696458715.2,286047003.3,P
1696458735.9,286047007.6,P
1696458755.7,286047006.9,P
1696458775.6,286047006.2,N
1696458795.4,286047010.7,Y
1696458815.2,286047004.7,P
1696458835.1,286047007.1,P
1696458836.0,286047007.1,P
1696458855.8,286047007.3,Y
1696458875.7,286046999.9,P
1696458895.5,286047003.5,N
1696458915.3,286047007.0,N
1696458935.2,286047008.0,N
1696458955.0,286047010.6,Y
1696458955.9,286047010.6,P
1696458975.8,286047004.3,N
1696458995.6,286047001.5,N
1696459015.4,286047004.3,N
1696459035.3,286047003.2,N
1696459055.1,286047001.8,N
1696459075.9,286047004.2,N
1696459095.7,286047002.4,N
1696459115.5,286047001.0,N
1696459135.4,286047001.1,N
1696459155.2,286046994.2,N
1696459175.0,286046994.8,N
1696459176.0,286046994.8,N
1696459195.8,286046992.7,N
1696459215.6,286046996.4,N
1696459235.5,286046991.8,N
1696459255.3,286046994.4,N
1696459275.1,286046990.5,N
1696459295.9,286046992.0,N
1696459315.7,286046997.9,N
1696459335.6,286046997.7,N
1696459355.4,286046997.5,N
1696459375.2,286046998.5,N
1696459395.1,286046999.2,N
1696459396.0,286046999.2,N
1696459415.8,286046998.4,N
1696459435.6,286047001.6,N
1696459455.5,286046999.9,N
1696459475.3,286047001.4,N
1696459495.1,286047001.5,N
1696459515.9,286047003.0,N
1696459535.7,286047005.3,N
1696459555.6,286047003.2,N
1696459575.4,286047006.0,N
1696459595.2,286047007.5,N
1696459615.1,286047007.1,N
1696459616.0,286047007.1,N
1696459635.8,286047005.0,N
1696459655.7,286047007.5,N
1696459675.5,286047005.3,N
1696459695.3,286047003.3,N
1696459715.2,286047005.9,N
1696459735.9,286047005.0,N
1696459755.7,286047004.5,N
1696459775.6,286047006.5,N
1696459795.4,286047009.1,N
1696459815.3,286047007.9,N
1696459835.1,286047011.7,N
1696459836.0,286047011.7,N
1696459855.9,286047013.1,Y
1696459875.7,286047008.5,P
1696459895.5,286047008.0,P
1696459915.4,286047009.9,P
1696459935.2,286047011.8,Y
1696459955.0,286047004.9,P
1696459955.9,286047004.9,P
1696459975.8,286047006.8,P
1696459995.6,286047007.7,Y
1696460015.5,286047001.8,P
1696460035.3,286047002.5,N
1696460055.1,286047002.2,N
1696460075.9,286047002.1,N
1696460095.7,286047003.3,N
1696460115.5,286047003.0,N
1696460135.4,286047004.3,Y
1696460155.2,286046999.2,P
1696460175.1,286046997.7,N
1696460176.0,286046997.7,N
1696460195.8,286046997.2,N
1696460215.6,286046999.0,N
1696460235.5,286047000.7,N
1696460255.3,286046999.7,N
1696460275.2,286047003.8,N
1696460295.9,286047001.3,N
1696460315.7,286047001.4,N
1696460335.6,286047006.7,Y
1696460355.4,286047010.8,P
1696460375.3,286047011.9,N
1696460395.1,286047015.2,N
1696460396.0,286047015.2,N
