#timestamp,LO_Frequency,Hit,StdDev 
1455292815.2,286047008.2,N
1455292835.9,286047011.0,N
1455292855.7,286047010.8,Y
1455292875.6,286047002.4,P
1455292895.4,286047000.3,N
1455292915.2,286046997.0,N
1455292935.1,286046998.7,N
1455292936.0,286046998.7,N
1455292955.8,286047000.6,N
1455292975.6,286047001.9,N
1455292995.4,286047003.1,N
1455293015.3,286047002.5,N
1455293035.1,286047002.7,N
1455293055.8,286047001.2,N
1455293075.7,286046998.3,N
1455293095.5,286046998.8,N
1455293115.3,286046998.5,N
1455293135.2,286047001.0,N
1455293155.9,286046996.8,N
1455293175.7,286046993.3,N
1455293195.6,286046988.6,Y
1455293215.4,286046987.8,P
1455293235.2,286046985.8,N
1455293255.1,286046982.5,N
1455293256.0,286046982.5,N
1455293275.8,286046982.8,N
1455293295.6,286046986.3,N
1455293315.5,286046987.7,N
1455293335.3,286046985.6,N
1455293355.1,286046985.8,N
1455293375.9,286046984.0,Y
1455293395.7,286047001.1,P
1455293415.5,286046997.0,N
1455293435.4,286047000.1,N
1455293455.2,286047001.8,N
1455293475.0,286047002.9,N
1455293475.9,286047002.9,N
1455293495.7,286047003.7,N
1455293515.6,286047001.7,N
1455293535.4,286047007.6,N
1455293555.2,286047005.8,N
1455293575.1,286047009.1,N
1455293576.0,286047009.1,N
1455293595.8,286047008.6,N
1455293615.6,286047005.5,N
1455293635.5,286047004.1,N
1455293655.3,286047007.1,N
1455293675.1,286047008.7,N
1455293695.9,286047008.6,N
1455293715.7,286047006.2,N
1455293735.5,286047009.2,N
1455293755.4,286047008.7,N
1455293775.2,286047010.6,N
1455293795.0,286047007.6,N
1455293795.9,286047007.6,N
1455293815.8,286047005.6,N
1455293835.6,286047004.5,N
1455293855.4,286047007.9,N
1455293875.2,286047008.2,N
1455293895.1,286047010.4,N
1455293896.0,286047010.4,N
1455293915.8,286047011.7,Y
1455293935.6,286047006.5,P
1455293955.5,286047007.7,P
1455293975.3,286047009.6,P
1455293995.2,286047010.0,Y
1455294015.9,286047004.7,P
1455294035.7,286047003.3,N
1455294055.5,286047001.5,N
1455294075.4,286047000.6,N
1455294095.2,286046997.0,N
1455294115.0,286046996.8,N
1455294115.9,286046996.8,N
1455294135.8,286046997.3,N
1455294155.6,286046999.5,N
1455294175.4,286046995.5,N
1455294195.3,286046992.1,N
1455294215.1,286046991.8,N
1455294216.0,286046991.8,N
1455294235.8,286046993.9,N
1455294255.7,286046995.7,N
1455294275.5,286046994.7,N
1455294295.3,286046994.6,N
1455294315.2,286046990.6,N
1455294335.9,286046992.6,N
1455294355.7,286046992.0,N
1455294375.5,286046992.8,N
1455294395.4,286046991.2,N
1455294415.2,286046991.0,N
1455294435.0,286046990.4,N
1455294435.9,286046990.4,N
1455294455.8,286046990.4,N
1455294475.6,286046992.8,N
1455294495.4,286046988.6,N
1455294515.3,286046987.2,N
1455294535.1,286046989.6,N
1455294555.8,286046990.8,N
1455294575.7,286046994.3,N
1455294595.5,286046993.6,N
1455294615.3,286046992.3,N
1455294635.2,286046993.2,N
1455294655.9,286046993.0,N
1455294675.7,286046992.7,N
1455294695.6,286046993.2,N
1455294715.4,286046988.9,Y
1455294735.2,286046995.4,P
1455294755.1,286046996.3,N
1455294756.0,286046996.3,N
1455294775.8,286046993.4,Y
1455294795.6,286047004.0,P
1455294815.5,286047002.2,N
1455294835.3,286047002.4,N
1455294855.1,286047004.4,N
1455294875.9,286047000.0,N
1455294895.7,286047000.1,N
1455294915.5,286047003.8,N
1455294935.3,286047000.1,N
1455294955.2,286047000.8,N
1455294975.0,286046998.9,N
1455294975.9,286046998.9,N
1455294995.7,286046999.3,N
1455295015.6,286046999.4,N
1455295035.4,286046996.7,N
1455295055.2,286046998.7,N
1455295075.1,286047002.0,N
1455295076.0,286047002.0,N
1455295095.8,286046999.1,N
1455295115.6,286046998.4,N
1455295135.5,286047000.6,N
1455295155.3,286046996.8,N
1455295175.1,286046999.2,N
1455295195.9,286046999.4,N
1455295215.7,286047000.8,N
1455295235.5,286046998.4,N
1455295255.3,286046996.5,N
1455295275.2,286046995.2,N
1455295295.0,286046997.3,N
1455295295.9,286046997.3,N
1455295315.7,286047001.9,N
1455295335.6,286047006.9,Y
1455295355.4,286047007.3,P
1455295375.2,286047006.7,N
1455295395.1,286047010.0,N
1455295396.0,286047010.0,N
1455295415.8,286047009.2,N
1455295435.6,286047009.0,N
1455295455.5,286047010.4,Y
1455295475.3,286047005.5,P
1455295495.1,286047000.1,N
1455295515.9,286046995.4,N
1455295535.7,286046999.5,N
1455295555.5,286046998.6,N
1455295575.4,286046996.7,N
1455295595.2,286046996.1,N
1455295615.0,286046996.1,N
1455295615.9,286046996.1,N
1455295635.8,286046994.5,N
1455295655.6,286046994.6,N
1455295675.4,286046995.5,N
1455295695.2,286046997.0,N
1455295715.1,286046993.4,N
1455295716.0,286046993.4,N
1455295735.8,286046992.6,N
1455295755.6,286046992.4,N
1455295775.5,286046992.0,N
1455295795.3,286046988.5,N
1455295815.1,286046993.0,N
1455295835.9,286046990.6,N
1455295855.7,286046991.5,N
1455295875.5,286046990.1,N
1455295895.4,286046992.4,N
1455295915.2,286046993.2,N
1455295935.0,286046991.9,N
1455295935.9,286046991.9,N
1455295955.8,286046990.2,N
1455295975.6,286046990.8,N
1455295995.4,286046993.0,N
1455296015.3,286046994.1,N
1455296035.1,286046993.4,N
1455296036.0,286046993.4,N
1455296055.8,286046991.7,Y
1455296075.7,286046997.1,P
1455296095.5,286046994.2,P
1455296115.3,286046993.3,P
1455296135.2,286046996.1,N
1455296155.9,286046994.9,Y
1455296175.7,286047001.6,P
1455296195.6,286047001.4,N
1455296215.4,286046999.9,N
1455296235.2,286047000.1,N
1455296255.0,286047003.5,N
1455296256.0,286047003.5,N
1455296275.8,286047004.0,N
1455296295.6,286047001.9,N
1455296315.4,286046999.7,N
1455296335.3,286047000.9,N
1455296355.1,286047001.0,N
1455296375.8,286046999.4,N
1455296395.7,286046995.0,N
1455292815.4,286047000.6,N
1455292835.2,286046998.9,N
1455292855.0,286046995.1,N
1455292855.9,286046995.1,N
1455292875.8,286046997.7,N
1455292895.6,286046993.4,N
1455292915.4,286046991.0,Y
1455292935.3,286046989.6,P
1455292955.1,286046986.5,N
1455292956.0,286046986.5,N
1455292975.8,286046986.7,N
1455292995.6,286046987.2,N
1455293015.5,286046986.9,N
1455293035.3,286046990.2,N
1455293055.1,286046993.1,N
1455293075.9,286046992.1,N
1455293095.7,286046994.3,N
1455293115.5,286046995.7,N
1455293135.4,286046995.7,N
1455293155.2,286046997.6,N
1455293175.0,286046996.8,N
1455293175.9,286046996.8,N
1455293195.8,286046995.1,N
1455293215.6,286046999.1,N
1455293235.4,286046996.9,N
1455293255.3,286046995.0,N
1455293275.1,286046994.6,N
1455293276.0,286046994.6,N
1455293295.8,286046994.8,N
1455293315.6,286046990.3,N
1455293335.5,286046989.0,N
1455293355.3,286046985.5,Y
1455293375.2,286046993.4,P
1455293395.9,286046993.6,P
1455293415.7,286046991.8,P
1455293435.6,286046990.2,Y
1455293455.4,286047000.8,P
1455293475.2,286047000.5,N
1455293495.0,286046999.6,N
1455293495.9,286046999.6,N
1455293515.8,286046999.6,N
1455293535.6,286046995.9,N
1455293555.4,286046996.7,N
1455293575.3,286047000.0,N
1455293595.1,286046995.4,N
1455293615.8,286046995.8,N
1455293635.7,286046996.4,N
1455293655.5,286046994.0,N
1455293675.3,286046994.9,N
1455293695.2,286046994.8,N
1455293715.9,286046994.6,N
1455293735.7,286046990.6,Y
1455293755.6,286046995.5,P
1455293775.4,286046997.6,P
1455293795.2,286046994.5,P
1455293815.1,286046992.4,Y
1455293816.0,286046992.4,P
1455293835.8,286047000.7,N
1455293855.6,286047001.6,N
1455293875.5,286047004.5,N
1455293895.3,286047009.0,N
1455293915.1,286047006.2,N
1455293935.9,286047009.4,N
1455293955.7,286047013.5,N
1455293975.5,286047015.0,N
1455293995.3,286047017.4,N
1455294015.2,286047017.8,N
1455294035.0,286047018.2,N
1455294035.9,286047018.2,N
1455294055.7,286047017.8,N
1455294075.6,286047018.0,N
1455294095.4,286047018.6,N
1455294115.2,286047017.6,N
1455294135.1,286047018.2,N
1455294136.0,286047018.2,N
1455294155.8,286047019.6,N
1455294175.6,286047017.7,N
1455294195.5,286047017.3,N
1455294215.3,286047022.0,N
1455294235.1,286047018.2,N
1455294255.9,286047020.4,N
1455294275.7,286047019.6,N
1455294295.5,286047019.5,N
1455294315.3,286047020.4,N
1455294335.2,286047018.7,N
1455294355.0,286047019.7,N
1455294355.9,286047019.7,N
1455294375.8,286047020.3,Y
1455294395.6,286047006.4,P
1455294415.4,286047004.8,N
1455294435.2,286047005.2,N
1455294455.1,286047004.7,N
1455294456.0,286047004.7,N
1455294475.8,286047006.9,N
1455294495.6,286047007.1,N
1455294515.5,286047004.8,N
1455294535.3,286047004.8,N
1455294555.1,286047006.7,N
1455294575.9,286047005.6,N
1455294595.7,286047005.2,N
1455294615.5,286047007.5,N
1455294635.4,286047004.7,N
1455294655.2,286047006.4,N
1455294675.0,286047007.5,N
1455294675.9,286047007.5,N
1455294695.8,286047007.3,N
1455294715.6,286047004.9,N
1455294735.4,286047003.5,N
1455294755.2,286047005.7,N
1455294775.1,286047005.0,N
1455294776.0,286047005.0,N
1455294795.8,286047006.2,N
1455294815.7,286047007.3,Y
1455294835.5,286046997.3,P
1455294855.3,286046997.2,N
1455294875.1,286046996.8,N
1455294895.9,286046996.4,N
1455294915.7,286046995.1,N
1455294935.5,286046993.6,N
1455294955.4,286046993.9,N
1455294975.2,286046994.3,N
1455294995.0,286046993.9,N
1455294995.9,286046993.9,N
1455295015.8,286046994.3,N
1455295035.6,286046992.5,N
1455295055.4,286046992.8,N
1455295075.3,286046991.8,N
1455295095.1,286046990.5,N
1455295096.0,286046990.5,N
1455295115.8,286046992.3,N
1455295135.7,286046994.6,N
1455295155.5,286046994.2,N
1455295175.3,286046996.1,N
1455295195.1,286046996.1,N
1455295215.9,286046994.5,N
1455295235.7,286046994.2,N
1455295255.5,286046997.1,N
1455295275.4,286046997.9,N
1455295295.2,286046995.2,N
1455295315.0,286046999.5,N
1455295315.9,286046999.5,N
1455295335.8,286046998.0,N
1455295355.6,286046996.1,N
1455295375.4,286046995.9,N
1455295395.3,286046991.2,Y
1455295415.1,286046992.4,P
1455295416.0,286046992.4,P
1455295435.8,286046992.0,P
1455295455.7,286046990.1,Y
1455295475.5,286046993.4,P
1455295495.3,286046992.0,P
1455295515.2,286046988.7,P
1455295535.9,286046994.8,N
1455295555.7,286046993.8,Y
1455295575.6,286047002.5,P
1455295595.4,286046998.3,N
1455295615.2,286046999.4,N
1455295635.1,286046994.0,N
1455295636.0,286046994.0,N
1455295655.8,286046994.5,N
                                                      1455292815.7,286047000.7,N
1455292835.6,286046997.6,N
1455292855.4,286046998.1,N
1455292875.2,286046998.1,N
1455292895.1,286047000.3,N
1455292896.0,286047000.3,N
1455292915.8,286047002.2,N
1455292935.6,286046998.2,N
1455292955.5,286046996.5,N
1455292975.3,286046999.6,N
1455292995.1,286046997.7,N
1455293015.8,286046995.3,N
1455293035.7,286046997.9,N
1455293055.5,286046998.0,N
1455293075.3,286046996.9,N
1455293095.2,286046999.5,N
1455293115.0,286046997.3,N
1455293115.9,286046997.3,N
1455293135.7,286046995.0,N
1455293155.6,286046991.1,Y
1455293175.4,286046993.7,P
1455293195.2,286046996.0,N
1455293215.1,286046993.3,P
1455293216.0,286046993.3,N
1455293235.8,286046993.5,N
1455293255.6,286046995.8,N
1455293275.5,286046993.5,Y
1455293295.3,286046998.6,P
1455293315.1,286046997.3,N
1455293335.9,286047001.1,N
1455293355.7,286046999.1,N
1455293375.5,286046999.2,N
1455293395.4,286047000.7,N
1455293415.2,286047001.1,N
1455293435.0,286046999.5,N
1455293435.9,286046999.5,N
1455293455.8,286046998.9,N
1455293475.6,286046997.2,N
1455293495.4,286047000.8,N
1455293515.3,286047000.2,N
1455293535.1,286047002.7,N
1455293536.0,286047002.7,N
1455293555.8,286047000.1,N
1455293575.7,286047000.8,N
1455293595.5,286047000.9,N
1455293615.3,286047000.6,N
1455293635.1,286046997.3,N
1455293655.9,286046997.2,N
1455293675.7,286046997.8,N
1455293695.5,286046999.0,N
1455293715.4,286047000.3,N
1455293735.2,286046997.8,N
1455293755.0,286046997.9,N
1455293755.9,286046997.9,N
1455293775.8,286046998.8,N
1455293795.6,286047000.5,N
1455293815.4,286047000.2,N
1455293835.3,286047002.8,N
1455293855.1,286047002.8,N
1455293856.0,286047002.8,N
1455293875.8,286047002.1,N
1455293895.7,286046998.1,N
1455293915.5,286047001.0,N
1455293935.3,286046999.8,N
1455293955.1,286047002.9,N
1455293975.9,286047003.0,N
1455293995.7,286047003.8,N
1455294015.5,286047002.7,N
1455294035.4,286046998.5,N
1455294055.2,286046997.8,N
1455294075.0,286046997.2,N
1455294075.9,286046997.2,N
1455294095.8,286046999.5,N
1455294115.6,286046997.2,N
1455294135.4,286046995.1,N
1455294155.3,286046997.2,N
1455294175.1,286046995.0,N
1455294176.0,286046995.0,N
1455294195.8,286046993.8,N
1455294215.7,286046996.1,N
1455294235.5,286046995.7,N
1455294255.3,286046995.4,N
1455294275.2,286046997.5,N
1455294295.9,286046999.6,N
1455294315.7,286046999.4,N
1455294335.5,286047000.9,N
1455294355.4,286046999.8,N
1455294375.2,286046998.9,N
1455294395.0,286046999.4,N
1455294395.9,286046999.4,N
1455294415.8,286046999.5,N
1455294435.6,286046996.5,N
1455294455.4,286046997.6,N
1455294475.3,286046998.4,N
1455294495.1,286046997.0,N
1455294515.8,286046997.9,N
1455294535.7,286046997.3,N
1455294555.5,286046998.7,N
1455294575.3,286046999.1,N
1455294595.2,286046997.0,N
1455294615.9,286046994.9,N
1455294635.7,286046999.4,N
1455294655.6,286046995.5,N
1455294675.4,286046995.8,N
1455294695.2,286046997.4,N
1455294715.1,286046992.6,Y
1455294716.0,286046992.6,P
1455294735.8,286046996.4,N
1455294755.6,286046995.4,N
1455294775.5,286046995.5,N
1455294795.3,286047001.1,N
1455294815.1,286046998.4,N
1455294835.8,286046997.0,N
1455294855.7,286046998.3,N
1455294875.5,286046999.3,N
1455294895.3,286046993.5,N
1455294915.2,286046994.0,N
1455294935.9,286046995.5,N
1455294955.7,286046996.7,N
1455294975.6,286046997.1,N
1455294995.4,286047000.6,N
1455295015.2,286047001.9,N
1455295035.1,286046999.8,N
1455295036.0,286046999.8,N
1455295055.8,286047002.3,N
1455295075.6,286047005.2,N
1455295095.5,286047001.7,N
1455295115.3,286047001.5,N
1455295135.1,286047002.6,N
1455295155.9,286047002.8,N
1455295175.7,286047002.2,N
1455295195.5,286047001.6,N
1455295215.3,286047001.0,N
1455295235.2,286047000.9,N
1455295255.9,286047002.4,N
1455295275.7,286047000.7,N
1455295295.6,286047001.0,N
1455295315.4,286047000.5,N
1455295335.2,286047002.6,N
1455295355.1,286047000.4,N
1455295356.0,286047000.4,N
1455295375.8,286046997.3,N
1455295395.6,286046996.9,N
1455295415.5,286046997.7,N
1455295435.3,286046997.1,N
1455295455.1,286046994.2,N
1455295475.9,286046993.7,N
1455295495.7,286046995.3,N
1455295515.5,286046996.7,N
1455295535.4,286046999.3,N
1455295555.2,286046999.2,N
1455295575.0,286047001.0,N
1455295575.9,286047001.0,N
1455295595.8,286046995.7,N
1455295615.6,286046994.2,N
1455295635.4,286046992.2,N
1455295655.2,286046992.4,N
1455295675.1,286046989.9,Y
1455295676.0,286046989.9,P
1455295695.8,286046990.9,N
1455295715.7,286046988.9,N
1455295735.5,286046988.5,N
1455295755.3,286046990.5,N
1455295775.1,286046993.2,N
1455295795.9,286046989.7,Y
1455295815.7,286046995.3,P
1455295835.5,286046997.7,N
1455295855.4,286046995.0,N
1455295875.2,286046993.6,N
1455295895.0,286046995.8,N
1455295895.9,286046995.8,N
1455295915.8,286046997.4,N
1455295935.6,286046997.6,N
1455295955.4,286046996.0,N
1455295975.3,286046994.3,Y
1455295995.1,286046998.3,P
1455296015.8,286046998.9,N
1455296035.7,286046997.4,N
1455296055.5,286046994.9,Y
1455296075.3,286046997.1,P
1455296095.2,286046999.3,P
1455296115.9,286047000.5,N
1455296135.7,286047001.3,N
1455296155.6,286047001.7,N
1455296175.4,286047001.7,N
1455296195.2,286047003.4,N
1455296215.1,286047005.4,N
1455296216.0,286047005.4,N
1455296235.8,286047003.8,N
1455296255.6,286047003.3,N
1455296275.5,286047003.4,N
1455296295.3,286047004.1,N
1455296315.1,286047000.2,N
1455296335.8,286046998.8,N
1455296355.7,286046998.8,N
1455296375.5,286046999.9,N
1455296395.3,286047002.1,N
