#timestamp,LO_Frequency,Hit 
1500782415.2,286047118.6,N
1500782435.1,286047118.2,N
1500782436.0,286047118.2,N
1500782455.8,286047120.5,N
1500782475.6,286047121.1,N
1500782495.5,286047119.3,N
1500782515.3,286047117.2,N
1500782535.1,286047116.8,N
1500782555.9,286047118.9,N
1500782575.7,286047118.1,N
1500782595.5,286047119.1,N
1500782615.4,286047117.2,N
1500782635.2,286047118.9,N
1500782655.0,286047116.9,N
1500782655.9,286047116.9,N
1500782675.8,286047119.9,N
1500782695.6,286047119.4,N
1500782715.4,286047117.4,N
1500782735.3,286047115.0,N
1500782755.1,286047117.8,N
1500782756.0,286047117.8,N
1500782775.8,286047117.2,N
1500782795.7,286047116.9,N
1500782815.5,286047118.4,N
1500782835.3,286047121.0,N
1500782855.2,286047120.7,N
1500782875.9,286047120.4,N
1500782895.7,286047120.5,N
1500782915.6,286047118.1,N
1500782935.4,286047118.8,N
1500782955.2,286047119.6,N
1500782975.0,286047119.2,N
1500782976.0,286047119.2,N
1500782995.8,286047119.1,N
1500783015.6,286047118.9,N
1500783035.5,286047118.9,N
1500783055.3,286047120.4,N
1500783075.1,286047120.4,N
1500783095.8,286047119.0,N
1500783115.7,286047116.5,N
1500783135.5,286047119.2,N
1500783155.3,286047118.9,N
1500783175.2,286047120.5,N
1500783195.0,286047122.8,N
1500783195.9,286047122.8,N
1500783215.7,286047118.2,N
1500783235.6,286047120.8,N
1500783255.4,286047120.1,N
1500783275.2,286047120.9,N
1500783295.1,286047122.3,N
1500783296.0,286047122.3,N
1500783315.8,286047122.0,N
1500783335.6,286047121.8,N
1500783355.5,286047119.7,N
1500783375.3,286047119.9,N
1500783395.1,286047120.1,N
1500783415.9,286047122.8,N
1500783435.7,286047122.4,N
1500783455.5,286047119.7,N
1500783475.4,286047120.8,N
1500783495.2,286047121.1,N
1500783515.0,286047120.2,N
1500783515.9,286047120.2,N
1500783535.8,286047119.8,N
1500783555.6,286047121.7,N
1500783575.4,286047120.4,N
1500783595.3,286047118.2,N
1500783615.1,286047120.0,N
1500783616.0,286047120.0,N
1500783635.8,286047119.7,N
1500783655.7,286047120.9,N
1500783675.5,286047121.0,N
1500783695.3,286047120.6,N
1500783715.2,286047122.7,N
1500783735.9,286047121.0,N
1500783755.7,286047120.9,N
1500783775.6,286047121.6,N
1500783795.4,286047122.0,N
1500783815.2,286047121.8,N
1500783835.1,286047122.5,N
1500783836.0,286047122.5,N
1500783855.8,286047122.7,N
1500783875.6,286047122.3,N
1500783895.5,286047122.1,N
1500783915.3,286047121.1,N
1500783935.1,286047120.6,N
1500783955.8,286047120.6,N
1500783975.7,286047120.5,N
1500783995.5,286047120.5,N
1500784015.3,286047120.6,N
1500784035.2,286047122.6,N
1500784055.0,286047120.3,N
1500784055.9,286047120.3,N
1500784075.7,286047120.3,N
1500784095.6,286047121.4,N
1500784115.4,286047119.7,N
1500784135.2,286047119.7,N
1500784155.1,286047119.8,N
1500784156.0,286047119.8,N
1500784175.8,286047120.8,N
1500784195.6,286047120.4,N
1500784215.5,286047120.4,N
1500784235.3,286047119.8,N
1500784255.1,286047120.8,N
1500784275.9,286047120.2,N
1500784295.7,286047122.0,N
1500784315.5,286047122.0,N
1500784335.4,286047120.6,N
1500784355.2,286047119.9,N
1500784375.0,286047120.4,N
1500784375.9,286047120.4,N
1500784395.8,286047120.2,N
1500784415.6,286047120.4,N
1500784435.4,286047120.0,N
1500784455.3,286047121.9,N
1500784475.1,286047122.5,N
1500784476.0,286047122.5,N
1500784495.8,286047121.9,N
1500784515.7,286047120.1,N
1500784535.5,286047119.7,N
1500784555.3,286047122.4,N
1500784575.1,286047122.2,N
1500784595.9,286047121.9,N
1500784615.7,286047122.8,N
1500784635.5,286047120.9,N
1500784655.4,286047121.0,N
1500784675.2,286047122.7,N
1500784695.0,286047123.5,Y
1500784696.0,286047123.5,N
1500784715.8,286047061.2,N
1500784735.6,286047061.8,N
1500784755.4,286047059.0,N
1500784775.3,286047059.2,N
1500784795.1,286047061.5,N
1500784815.8,286047060.8,N
1500784835.7,286047060.5,N
1500784855.5,286047061.2,N
1500784875.3,286047061.8,N
1500784895.2,286047060.7,N
1500784915.9,286047063.3,N
1500784935.7,286047063.5,N
1500784955.6,286047061.6,N
1500784975.4,286047059.4,N
1500784995.2,286047058.9,N
1500785015.1,286047061.6,N
1500785016.0,286047061.6,N
1500785035.8,286047061.8,N
1500785055.6,286047062.6,N
1500785075.5,286047063.3,N
1500785095.3,286047060.9,N
1500785115.1,286047061.8,N
1500785135.9,286047060.2,N
1500785155.7,286047060.4,N
1500785175.5,286047059.6,N
1500785195.3,286047059.4,N
1500785215.2,286047061.8,N
1500785235.0,286047059.7,N
1500785235.9,286047059.7,N
1500785255.7,286047061.5,N
1500785275.6,286047060.9,N
1500785295.4,286047059.3,N
1500785315.2,286047059.4,N
1500785335.1,286047059.8,N
1500785336.0,286047059.8,N
1500785355.8,286047060.2,N
1500785375.6,286047058.1,N
1500785395.5,286047060.0,N
1500785415.3,286047060.1,N
1500785435.1,286047060.2,N
1500785455.9,286047062.0,N
1500785475.7,286047060.2,N
1500785495.5,286047060.0,N
1500785515.4,286047057.8,N
1500785535.2,286047059.4,N
1500785555.0,286047059.0,N
1500785555.9,286047059.0,N
1500785575.8,286047059.5,N
1500785595.6,286047058.2,N
1500785615.4,286047064.9,N
1500785635.3,286047067.5,N
1500785655.1,286047071.1,N
1500785656.0,286047071.1,N
1500785675.8,286047071.0,N
1500785695.7,286047070.1,N
1500785715.5,286047071.0,N
1500785735.3,286047070.5,N
1500785755.2,286047069.6,N
1500785775.9,286047068.2,N
1500785795.7,286047070.0,N
1500785815.6,286047069.7,N
1500785835.4,286047069.2,N
1500785855.2,286047069.3,N
1500785875.0,286047067.7,N
1500785876.0,286047067.7,N
1500785895.8,286047067.7,N
1500785915.6,286047067.2,N
1500785935.4,286047066.9,N
1500785955.3,286047067.5,N
1500785975.1,286047069.8,N
1500785995.8,286047069.3,N
