#timestamp,LO_Frequency,Hit,StdDev 
1509728415.5,286047001.8,N
1509728435.3,286046999.9,N
1509728455.2,286047002.3,N
1509728475.9,286047004.9,N
1509728495.7,286047001.8,N
1509728515.6,286047005.0,N
1509728535.4,286047007.1,N
1509728555.2,286047009.1,N
1509728575.1,286047008.5,N
1509728576.0,286047008.5,N
1509728595.8,286047008.1,N
1509728615.6,286047006.5,N
1509728635.5,286047008.8,N
1509728655.3,286047004.8,N
1509728675.1,286047005.3,N
1509728695.9,286046999.9,N
1509728715.7,286046999.8,N
1509728735.5,286047002.8,N
1509728755.4,286047003.4,N
1509728775.2,286047002.6,N
1509728795.0,286047003.5,N
1509728795.9,286047003.5,N
1509728815.8,286046997.1,N
1509728835.6,286047000.1,N
1509728855.4,286047003.9,N
1509728875.3,286047004.0,N
1509728895.1,286046999.6,N
1509728915.8,286046995.2,N
1509728935.7,286046991.9,N
1509728955.5,286046991.1,N
1509728975.4,286046988.4,N
1509728995.2,286046985.2,N
1509729015.0,286046986.4,N
1509729015.9,286046986.4,N
1509729035.8,286046988.1,N
1509729055.6,286046984.5,N
1509729075.4,286046981.9,N
1509729095.3,286046979.4,N
1509729115.1,286046977.7,N
1509729116.0,286046977.7,N
1509729135.8,286046977.4,N
1509729155.7,286046980.4,N
1509729175.5,286046974.6,N
1509729195.3,286046978.6,N
1509729215.2,286046977.4,N
1509729235.9,286046979.4,N
1509729255.7,286046981.5,N
1509729275.6,286046982.1,N
1509729295.4,286046980.5,N
1509729315.2,286046979.8,N
1509729335.1,286046979.6,N
1509729336.0,286046979.6,N
1509729355.8,286046979.1,N
1509729375.6,286046981.0,N
1509729395.5,286046987.2,N
1509729415.3,286046986.6,N
1509729435.1,286046983.2,N
1509729455.9,286046981.4,Y
1509729475.7,286046994.4,P
1509729495.5,286046992.8,N
1509729515.4,286046992.2,N
1509729535.2,286046993.0,N
1509729555.0,286046998.1,N
1509729555.9,286046998.1,N
1509729575.8,286046998.4,N
1509729595.6,286046997.6,N
1509729615.4,286046995.9,N
1509729635.3,286046996.0,N
1509729655.1,286046999.2,N
1509729675.9,286046998.7,N
1509729695.7,286047000.4,N
1509729715.5,286047000.0,N
1509729735.4,286047000.8,N
1509729755.2,286047001.1,N
1509729775.0,286047003.6,N
1509729775.9,286047003.6,N
1509729795.8,286047001.1,N
1509729815.6,286046995.2,N
1509729835.4,286046995.4,N
1509729855.3,286046995.0,N
1509729875.1,286046996.5,N
1509729876.0,286046996.5,N
1509729895.8,286046998.1,N
1509729915.7,286046997.0,N
1509729935.5,286046997.7,N
1509729955.3,286047000.8,N
1509729975.2,286046998.6,N
1509729995.9,286047000.5,N
1509730015.7,286047000.0,N
1509730035.6,286046997.5,N
1509730055.4,286046995.0,N
1509730075.2,286046995.0,N
1509730095.1,286046999.3,N
1509730096.0,286046999.3,N
1509730115.8,286047000.6,N
1509730135.6,286047001.1,N
1509730155.5,286046997.1,N
1509730175.3,286046995.2,N
1509730195.1,286046993.1,N
1509730215.9,286046988.7,Y
1509730235.7,286046988.3,P
1509730255.5,286046989.5,N
1509730275.4,286046988.0,N
1509730295.2,286046985.3,Y
1509730315.1,286046995.8,P
1509730316.0,286046995.8,N
1509730335.8,286047000.8,N
1509730355.6,286046993.9,N
1509730375.5,286046994.3,N
1509730395.3,286046990.4,Y
1509730415.1,286046991.7,P
1509730435.9,286046997.8,N
1509730455.7,286046998.5,N
1509730475.5,286047001.7,N
1509730495.4,286047001.4,N
1509730515.2,286047005.7,N
1509730535.0,286047002.8,N
1509730535.9,286047002.8,N
1509730555.8,286047001.0,N
1509730575.6,286047004.4,N
1509730595.4,286046999.7,N
1509730615.3,286047001.1,N
1509730635.1,286046996.6,N
1509730655.8,286046996.9,N
1509730675.7,286047000.0,N
1509730695.5,286047001.8,N
1509730715.3,286047002.5,N
1509730735.2,286047006.4,N
1509730755.0,286047011.9,Y
1509730755.9,286047011.9,P
1509730775.8,286047009.6,N
1509730795.6,286047012.1,N
1509730815.4,286047014.3,N
1509730835.3,286047018.5,Y
1509730855.1,286047012.1,P
1509730875.8,286047011.2,P
1509730895.7,286047008.0,P
1509730915.5,286047004.6,N
1509730935.3,286047001.3,N
1509730955.2,286047004.8,N
1509730975.9,286047006.8,N
1509730995.7,286047008.3,N
1509731015.6,286047006.7,N
1509731035.4,286047008.8,N
1509731055.2,286047006.3,N
1509731075.1,286047010.6,Y
1509731076.0,286047010.6,P
1509731095.8,286047004.3,N
1509731115.6,286046998.2,N
1509731135.5,286046995.7,N
1509731155.3,286046994.4,N
1509731175.1,286046994.1,N
1509731195.9,286046995.1,N
1509731215.7,286046997.5,N
1509731235.5,286046996.5,N
1509731255.4,286046995.5,N
1509731275.2,286046996.5,N
1509731295.0,286047000.7,N
1509731295.9,286047000.7,N
1509731315.8,286047002.2,N
1509731335.6,286046999.2,N
1509731355.4,286047000.1,N
1509731375.3,286047006.8,N
1509731395.1,286047000.7,N
1509731415.9,286046997.8,N
1509731435.7,286046998.4,N
1509731455.5,286047000.7,N
1509731475.4,286046999.7,N
1509731495.2,286047003.7,N
1509731515.0,286047006.0,N
1509731515.9,286047006.0,N
1509731535.8,286047002.5,N
1509731555.6,286047004.4,N
1509731575.4,286047001.7,N
1509731595.3,286047001.1,N
1509731615.1,286047004.6,N
1509731616.0,286047004.6,N
1509731635.8,286047002.3,N
1509731655.7,286046999.6,N
1509731675.5,286047001.5,N
1509731695.3,286047002.5,N
1509731715.2,286047002.6,N
1509731735.9,286047005.0,N
1509731755.7,286047007.4,N
1509731775.6,286047005.9,N
1509731795.4,286047004.6,N
1509731815.2,286047007.1,N
1509731835.1,286047005.6,N
1509731836.0,286047005.6,N
1509731855.8,286047003.5,N
1509731875.6,286047005.9,N
1509731895.5,286047005.3,N
1509731915.3,286047003.2,N
1509731935.1,286047007.2,N
1509731955.9,286047004.5,N
1509731975.7,286047010.7,Y
1509731995.5,286047006.1,P
