#timestamp,LO_Frequency,Hit,StdDev 
1509883215.4,286046998.9,N
1509883235.2,286046996.7,N
1509883255.0,286046998.6,N
1509883255.9,286046998.6,N
1509883275.8,286046998.5,N
1509883295.6,286046998.4,N
1509883315.5,286047001.1,N
1509883335.3,286046998.1,N
1509883355.1,286047001.1,N
1509883375.9,286046999.1,N
1509883395.7,286046999.0,N
1509883415.5,286046999.9,N
1509883435.4,286046998.4,N
1509883455.2,286046998.2,N
1509883475.0,286047002.7,N
1509883476.0,286047002.7,N
1509883495.8,286047000.2,N
1509883515.6,286046998.5,N
1509883535.5,286046999.6,N
1509883555.3,286046997.8,N
1509883575.1,286046997.4,N
1509883595.9,286046999.5,N
1509883615.7,286046999.4,N
1509883635.6,286046997.2,N
1509883655.4,286046997.7,N
1509883675.2,286046996.9,N
1509883695.1,286046996.8,N
1509883696.0,286046996.8,N
1509883715.8,286046997.2,N
1509883735.6,286046998.2,N
1509883755.5,286047000.9,N
1509883775.3,286046999.3,N
1509883795.2,286047001.2,N
1509883815.9,286047000.8,N
1509883835.7,286046999.5,N
1509883855.6,286046999.4,N
1509883875.4,286046999.5,N
1509883895.2,286046999.1,N
1509883915.1,286046998.9,N
1509883916.0,286046998.9,N
1509883935.8,286046999.5,N
1509883955.7,286046999.6,N
1509883975.5,286046997.4,N
1509883995.3,286046997.0,N
1509884015.2,286046999.2,N
1509884035.0,286046999.0,N
1509884035.9,286046999.0,N
1509884055.8,286046999.4,N
1509884075.6,286046999.4,N
1509884095.4,286046997.7,N
1509884115.3,286046999.3,N
1509884135.1,286046999.5,N
1509884136.0,286046999.5,N
1509884155.8,286046999.1,N
1509884175.7,286046998.1,N
1509884195.5,286046998.6,N
1509884215.4,286047000.8,N
1509884235.2,286047000.2,N
1509884255.0,286047002.2,N
1509884255.9,286047002.2,N
1509884275.8,286047002.7,N
1509884295.6,286047001.2,N
1509884315.4,286047000.7,N
1509884335.3,286047000.6,N
1509884355.1,286047002.4,N
1509884375.9,286047002.7,N
1509884395.7,286047002.1,N
1509884415.5,286047001.8,N
1509884435.4,286047002.1,N
1509884455.2,286047002.6,N
1509884475.0,286047000.1,N
1509884475.9,286047000.1,N
1509884495.8,286047001.0,N
1509884515.6,286047002.0,N
1509884535.5,286047002.3,N
1509884555.3,286047002.2,N
1509884575.1,286047000.6,N
1509884595.9,286047002.2,N
1509884615.7,286047001.5,N
1509884635.5,286047003.2,N
1509884655.4,286047001.6,N
1509884675.2,286047004.3,Y
1509884695.1,286047002.2,P
1509884696.0,286047002.2,P
1509884715.8,286047002.6,P
1509884735.6,286047002.7,Y
1509884755.5,286046998.8,P
1509884775.3,286046998.1,N
1509884795.1,286047000.1,N
1509884815.9,286047002.0,N
1509884835.7,286047002.5,N
1509884855.6,286047001.9,N
1509884875.4,286047001.5,N
1509884895.2,286047002.5,N
1509884915.1,286047000.4,N
1509884916.0,286047000.4,N
1509884935.8,286046998.3,N
1509884955.7,286047001.2,N
1509884975.5,286047001.0,N
1509884995.3,286046998.2,N
1509885015.2,286046999.1,N
1509885035.9,286046999.4,N
1509885055.7,286046997.1,N
1509885075.6,286046997.7,N
1509885095.4,286046997.3,N
1509885115.2,286046997.4,N
1509885135.1,286046997.7,N
1509885136.0,286046997.7,N
1509885155.8,286046995.4,N
1509885175.7,286046996.7,N
1509885195.5,286046997.7,N
1509885215.3,286046998.0,N
1509885235.2,286046997.6,N
1509885255.0,286046996.8,N
1509885255.9,286046996.8,N
1509885275.7,286046997.4,N
1509885295.6,286046997.2,N
1509885315.4,286046997.4,N
1509885335.3,286046997.7,N
1509885355.1,286046996.8,N
1509885356.0,286046996.8,N
1509885375.8,286046997.4,N
1509885395.7,286046996.7,N
1509885415.5,286046998.7,N
1509885435.3,286046996.6,N
1509885455.2,286046998.0,N
1509885475.0,286046997.2,N
1509885475.9,286046997.2,N
1509885495.8,286046995.2,Y
1509885515.6,286046996.9,P
1509885535.4,286046999.1,N
1509885555.3,286047001.1,N
1509885575.1,286046999.2,N
1509885595.9,286047001.1,N
1509885615.7,286046998.3,N
1509885635.5,286046998.1,N
1509885655.4,286046998.5,N
1509885675.2,286046998.7,N
1509885695.0,286046998.3,N
1509885695.9,286046998.3,N
1509885715.8,286046999.2,N
1509885735.6,286047001.1,N
1509885755.5,286047002.1,N
1509885775.3,286047000.0,N
1509885795.1,286047001.0,N
1509885815.9,286047000.8,N
1509885835.7,286046999.3,N
1509885855.5,286046998.9,N
1509885875.4,286046996.7,N
1509885895.2,286046997.3,N
1509885915.1,286046997.9,N
1509885916.0,286046997.9,N
1509885935.8,286046995.9,N
1509885955.6,286046996.9,N
1509885975.5,286046996.9,N
1509885995.3,286046996.7,N
1509886015.1,286046997.9,N
1509886035.9,286046995.6,N
1509886055.7,286046997.5,N
1509886075.6,286046997.0,N
1509886095.4,286046997.3,N
1509886115.2,286046999.3,N
1509886135.1,286046999.6,N
1509886136.0,286046999.6,N
1509886155.8,286046995.2,Y
1509886175.6,286046997.7,P
1509886195.5,286046995.3,P
1509886215.3,286046997.2,N
1509886235.2,286046997.7,N
1509886255.9,286046995.6,Y
1509886275.7,286046998.1,P
1509886295.6,286047000.8,N
1509886315.4,286046999.8,N
1509886335.3,286047001.1,N
1509886355.1,286047000.9,N
1509886356.0,286047000.9,N
1509886375.8,286047002.1,N
1509886395.7,286047001.8,N
1509886415.5,286047002.9,N
1509886435.3,286047005.6,Y
1509886455.2,286047003.5,P
1509886475.0,286047004.1,N
1509886475.9,286047004.1,N
1509886495.8,286047001.6,N
1509886515.6,286047000.6,N
1509886535.4,286046998.1,N
1509886555.3,286046998.1,N
1509886575.1,286047000.8,N
1509886595.8,286046999.0,N
1509886615.7,286046999.4,N
1509886635.5,286046997.7,N
1509886655.4,286046995.1,N
1509886675.2,286046997.0,N
1509886695.0,286046998.4,N
1509886695.9,286046998.4,N
1509886715.8,286046998.4,N
1509886735.6,286046998.7,N
1509886755.4,286046999.4,N
1509886775.3,286046997.0,N
1509886795.1,286046997.7,N
