#timestamp,LO_Frequency,Hit,StdDev 
1505275215.3,286046999.5,N,1.4
1505275235.1,286046996.5,N,1.6
1505275255.9,286046999.6,N,1.5
1505275275.7,286046999.4,N,1.5
1505275295.6,286046999.2,N,1.4
1505275315.4,286046999.4,N,1.4
1505275335.2,286046996.6,N,1.5
1505275355.1,286046996.6,N,1.5
1505275356.0,286046996.6,N,1.6
1505275375.8,286046996.9,N,1.6
1505275395.7,286046996.8,N,1.6
1505275415.5,286046996.6,N,1.6
1505275435.3,286046997.0,N,1.6
1505275455.2,286046996.5,N,1.6
1505275475.0,286046997.5,N,1.6
1505275475.9,286046997.5,N,1.6
1505275495.7,286046997.5,N,1.6
1505275515.6,286046996.8,N,1.6
1505275535.4,286046997.3,N,1.6
1505275555.3,286046995.2,Y,0.0
1505275575.1,286046999.1,P,0.4
1505275595.8,286046999.2,N,0.4
1505275615.7,286046999.4,N,0.4
1505275635.5,286046996.9,Y,0.0
1505275655.4,286046997.2,P,0.9
1505275675.2,286046999.4,N,1.0
1505275695.0,286046999.2,N,0.9
1505275695.9,286046999.2,N,0.8
1505275715.8,286046999.0,N,0.7
1505275735.6,286046998.8,N,0.7
1505275755.5,286046999.5,N,0.7
1505275775.3,286046996.5,Y,0.0
1505275795.1,286047000.5,P,0.8
1505275815.9,286046999.7,N,0.6
1505275835.7,286047000.5,N,0.7
1505275855.5,286046998.8,N,0.7
1505275875.4,286046999.6,N,0.7
1505275895.2,286046998.9,N,0.7
1505275915.1,286046998.3,N,0.8
1505275916.0,286046998.3,N,0.8
1505275935.8,286046998.1,N,0.8
1505275955.6,286046998.6,N,0.8
1505275975.5,286046998.7,N,0.8
1505275995.3,286046998.6,N,0.8
1505276015.2,286046998.7,N,0.7
1505276035.9,286046998.5,N,0.7
1505276055.7,286046999.1,N,0.7
1505276075.6,286046999.0,N,0.7
1505276095.4,286046998.3,N,0.7
1505276115.2,286046998.3,N,0.7
1505276135.1,286046998.3,N,0.7
1505276136.0,286046998.3,N,0.7
1505276155.8,286046998.5,N,0.7
1505276175.7,286046998.9,N,0.6
1505276195.5,286046999.5,N,0.6
1505276215.4,286046999.5,N,0.6
1505276235.2,286046996.5,Y,0.0
1505276255.0,286046998.5,P,0.2
1505276255.9,286046998.5,P,0.2
1505276275.8,286046998.5,P,0.2
1505276295.6,286046998.3,Y,0.0
1505276315.5,286047000.5,P,1.0
1505276335.3,286047000.7,N,0.9
1505276355.1,286047000.7,N,0.9
1505276375.9,286047001.0,N,0.9
1505276395.7,286047000.3,N,0.8
1505276415.5,286047001.0,N,0.8
1505276435.4,286046999.9,N,0.7
1505276455.2,286047002.3,Y,0.0
1505276475.1,286047002.7,P,1.2
1505276476.0,286047002.7,N,1.1
1505276495.8,286047002.4,N,1.0
1505276515.6,286047002.3,N,0.9
1505276535.5,286047002.3,N,0.8
1505276555.3,286047002.6,Y,0.0
1505276575.2,286047001.2,P,0.5
1505276595.0,286046998.3,P,1.6
1505276595.9,286046998.3,N,1.7
1505276615.7,286046998.3,N,1.7
1505276635.6,286046998.6,N,1.6
1505276655.4,286046998.5,N,1.5
1505276675.3,286046998.5,N,1.4
1505276695.1,286046998.1,N,1.4
1505276715.8,286047000.7,N,1.4
1505276735.7,286046998.5,N,1.4
1505276755.5,286047000.7,N,1.4
1505276775.4,286047000.3,N,1.3
1505276795.2,286046998.1,N,1.3
1505276815.0,286046998.2,N,1.3
1505276815.9,286046998.2,N,1.3
1505276835.8,286047001.2,N,1.3
1505276855.6,286047001.1,N,1.4
1505276875.5,286047000.9,N,1.4
1505276895.3,286046998.6,N,1.4
1505276915.1,286047000.0,N,1.3
1505276935.9,286047000.5,N,1.3
1505276955.7,286047000.4,N,1.3
1505276975.5,286046999.7,N,1.3
1505276995.4,286047002.8,N,1.4
1505277015.2,286047002.3,N,1.5
1505277035.1,286047001.6,N,1.5
1505277036.0,286047001.6,N,1.5
1505277055.8,286047002.5,N,1.5
1505277075.6,286047002.3,N,1.6
1505277095.5,286047002.5,N,1.6
1505277115.3,286047001.5,N,1.6
1505277135.2,286047001.8,N,1.6
1505277155.9,286047004.4,N,1.7
1505277175.7,286047004.3,N,1.8
1505277195.6,286047003.9,N,1.9
1505277215.4,286047002.0,N,1.8
1505277235.3,286047002.6,N,1.8
1505277255.1,286047004.0,N,1.8
1505277256.0,286047004.0,N,1.8
1505277275.8,286047001.8,N,1.8
1505277295.7,286047004.2,N,1.8
1505277315.5,286047004.3,N,1.9
1505277335.4,286047004.4,N,1.8
1505277355.2,286047004.1,N,1.7
1505277375.0,286047003.1,N,1.6
1505277375.9,286047003.1,N,1.5
1505277395.8,286047003.6,N,1.5
1505277415.6,286047003.2,N,1.5
1505277435.5,286047004.0,N,1.4
1505277455.3,286047002.0,N,1.3
1505277475.1,286047001.5,N,1.2
1505277495.9,286047004.3,Y,0.0
1505277515.7,286047002.1,P,0.3
1505277535.5,286047000.2,N,1.1
1505277555.4,286047002.8,N,1.1
1505277575.2,286047001.9,N,0.9
1505277595.1,286047002.1,N,0.9
1505277596.0,286047002.1,N,0.8
1505277615.8,286047002.2,N,0.8
1505277635.7,286047004.3,Y,0.0
1505277655.5,286047000.4,P,0.8
1505277675.3,286047000.1,N,0.8
1505277695.2,286046999.7,N,0.9
1505277715.9,286046999.9,N,0.8
1505277735.7,286047000.2,N,0.8
1505277755.6,286047000.4,N,0.7
1505277775.4,286047000.1,N,0.7
1505277795.3,286047000.1,N,0.6
1505277815.1,286047001.2,N,0.7
1505277816.0,286047001.2,N,0.7
1505277835.8,286046998.6,N,0.8
1505277855.7,286047000.7,N,0.8
1505277875.5,286047000.5,N,0.8
1505277895.3,286046999.7,N,0.8
1505277915.2,286046999.8,N,0.7
1505277935.0,286046999.7,N,0.7
1505277935.9,286046999.7,N,0.7
1505277955.8,286047000.3,N,0.7
1505277975.6,286047002.7,Y,0.0
1505277995.4,286046999.8,P,0.2
1505278015.3,286047000.2,N,0.2
1505278035.1,286047002.6,P,1.1
1505278055.9,286047002.4,N,1.2
1505278075.7,286047000.2,N,1.1
1505278095.5,286047002.8,N,1.2
1505278115.4,286047002.5,N,1.2
1505278135.2,286047002.5,N,1.2
1505278155.0,286047000.1,N,1.2
1505278156.0,286047000.1,N,1.2
1505278175.8,286047002.0,N,1.2
1505278195.6,286047001.8,N,1.2
1505278215.5,286047003.8,Y,0.0
1505278235.3,286047001.5,P,0.1
1505278255.1,286047001.9,P,0.2
1505278275.9,286047002.6,P,0.5
1505278295.7,286047002.3,Y,0.0
1505278315.6,286047000.2,P,0.8
1505278335.4,286047000.7,N,0.7
1505278355.2,286047001.0,N,0.6
1505278375.1,286047000.2,N,0.6
1505278376.0,286047000.2,N,0.6
1505278395.8,286047000.4,N,0.6
1505278415.7,286047001.0,N,0.5
1505278435.5,286046999.8,N,0.6
1505278455.3,286046999.8,N,0.6
1505278475.2,286046999.7,N,0.6
1505278495.0,286047002.6,Y,0.0
1505278495.9,286047002.6,P,1.1
1505278515.8,286047000.2,N,1.1
1505278535.6,286047002.6,N,1.1
1505278555.4,286046999.9,N,1.2
1505278575.3,286047002.8,N,1.3
1505278595.1,286046999.8,N,1.3
1505278615.9,286047002.2,N,1.3
1505278635.7,286047002.4,N,1.2
1505278655.5,286047000.4,N,1.2
1505278675.4,286047000.3,N,1.2
1505278695.2,286047000.3,N,1.2
1505278715.0,286047001.2,N,1.1
1505278716.0,286047001.2,N,1.1
1505278735.8,286046999.9,N,1.1
1505278755.6,286047000.5,N,1.1
1505278775.5,286047000.9,N,1.0
1505278795.3,286047000.5,N,1.0
