#timestamp,LO_Frequency,Hit,StdDev 
1562749215.9,286047000.9,N
1562749235.7,286046998.2,N
1562749255.6,286046996.9,N
1562749275.4,286046996.8,N
1562749295.2,286046997.7,N
1562749315.1,286046997.1,N
1562749316.0,286046997.1,N
1562749335.8,286046998.2,N
1562749355.7,286047000.6,N
1562749375.5,286046999.3,N
1562749395.3,286046997.2,N
1562749415.2,286046996.6,N
1562749435.0,286046997.5,N
1562749435.9,286046997.5,N
1562749455.8,286046994.9,Y
1562749475.6,286046998.3,P
1562749495.4,286046998.2,P
1562749515.3,286047000.3,P
1562749535.1,286046998.1,N
1562749555.9,286046999.7,N
1562749575.7,286047000.6,N
1562749595.5,286046998.2,N
1562749615.4,286047000.8,N
1562749635.2,286046998.1,N
1562749655.0,286047000.4,N
1562749656.0,286047000.4,N
1562749675.8,286046999.7,N
1562749695.6,286047000.3,N
1562749715.5,286047000.6,N
1562749735.3,286047002.8,N
1562749755.1,286047000.6,N
1562749775.9,286046998.8,N
1562749795.7,286046998.8,N
1562749815.6,286046996.8,N
1562749835.4,286046999.0,N
1562749855.2,286046999.3,N
1562749875.1,286046997.5,N
1562749876.0,286046997.5,N
1562749895.8,286046995.3,Y
1562749915.7,286046996.8,P
1562749935.5,286046995.5,P
1562749955.3,286046997.9,N
1562749975.2,286046995.5,Y
1562749995.0,286046999.9,P
1562749995.9,286046999.9,N
1562750015.8,286047000.0,N
1562750035.6,286047000.9,N
1562750055.4,286046999.9,N
1562750075.3,286047000.3,N
1562750095.1,286047002.6,N
1562750115.9,286046999.8,N
1562750135.7,286047002.5,N
1562750155.5,286047000.9,N
1562750175.4,286047000.5,N
1562750195.2,286046998.3,N
1562750215.0,286047000.3,N
1562750215.9,286047000.3,N
1562750235.8,286046998.5,N
1562750255.6,286046998.8,N
1562750275.5,286047000.5,N
1562750295.3,286046998.6,N
1562750315.1,286047001.2,N
1562750335.9,286047001.2,N
1562750355.7,286046999.5,N
1562750375.5,286046996.7,N
1562750395.4,286046997.3,N
1562750415.2,286046999.5,N
1562750435.1,286046998.7,N
1562750436.0,286046998.7,N
1562750455.8,286046999.4,N
1562750475.6,286046998.9,N
1562750495.5,286046998.7,N
1562750515.3,286046996.7,N
1562750535.2,286046997.2,N
1562750555.9,286046997.1,N
1562750575.7,286046997.7,N
1562750595.6,286046996.8,N
1562750615.4,286046997.1,N
1562750635.2,286046997.3,N
1562750655.1,286046998.7,N
1562750656.0,286046998.7,N
1562750675.8,286046997.4,N
1562750695.7,286046998.0,N
1562750715.5,286046997.6,N
1562750735.4,286046996.1,Y
1562750755.2,286046996.7,P
1562750775.0,286046998.0,N
1562750775.9,286046998.0,N
1562750795.8,286046996.9,Y
1562750815.6,286047001.0,P
1562750835.5,286046998.9,N
1562750855.3,286046998.1,N
1562750875.1,286047000.2,N
1562750895.9,286047002.1,N
1562750915.7,286047000.0,N
1562750935.5,286046998.1,N
1562750955.4,286046998.9,N
1562750975.2,286047000.0,N
1562750995.1,286047000.4,N
1562750996.0,286047000.4,N
1562751015.8,286047000.3,N
1562751035.6,286047001.7,N
1562751055.5,286047003.0,N
1562751075.3,286047003.5,N
1562751095.1,286047002.4,N
1562751115.9,286047000.7,N
1562751135.7,286047000.1,N
1562751155.6,286047000.4,N
1562751175.4,286047000.0,N
1562751195.2,286047002.1,N
1562751215.1,286047004.0,N
1562751216.0,286047004.0,N
1562751235.8,286047001.5,N
1562751255.6,286047001.4,N
1562751275.5,286047002.5,N
1562751295.3,286047002.3,N
1562751315.2,286047001.4,N
1562751335.9,286047001.9,N
1562751355.7,286047001.3,N
1562751375.6,286047003.1,N
1562751395.4,286047003.2,N
1562751415.2,286047003.1,N
1562751435.1,286047003.3,N
1562751436.0,286047003.3,N
1562751455.8,286047003.5,N
1562751475.7,286047003.1,N
1562751495.8,286047003.6,N
1562751515.6,286047004.2,Y
1562751535.5,286047002.8,P
1562751555.3,286047000.5,N
1562751575.2,286047000.1,N
1562751595.9,286046999.8,N
1562751615.7,286047001.5,N
1562751635.6,286047001.7,N
1562751655.4,286047003.7,Y
1562751675.3,286047001.4,P
1562751695.1,286047002.0,P
1562751715.8,286046999.9,N
1562751735.7,286047000.2,N
1562751755.5,286047000.5,N
1562751775.4,286046999.7,N
1562751795.2,286047001.1,N
1562751815.0,286047000.5,N
1562751815.9,286047000.5,N
1562751835.8,286047001.2,N
1562751855.6,286047000.9,N
1562751875.4,286046998.5,N
1562751895.3,286047001.1,N
1562751915.1,286046998.5,N
1562751935.9,286046998.7,N
1562751955.7,286046998.7,N
1562751975.5,286047001.2,N
1562751995.4,286047001.1,N
1562752015.2,286046999.3,N
1562752035.1,286046999.2,N
1562752036.0,286046999.2,N
1562752055.8,286046998.1,N
1562752075.6,286047000.9,N
1562752095.5,286047000.4,N
1562752115.3,286047002.3,N
1562752135.2,286047001.4,N
1562752155.9,286047002.5,N
1562752175.7,286047001.5,N
1562752195.6,286047000.5,N
1562752215.4,286047002.7,N
1562752235.2,286047000.0,N
1562752255.1,286047000.9,N
1562752256.0,286047000.9,N
1562752275.8,286047000.8,N
1562752295.7,286047001.2,N
1562752315.5,286046998.5,N
1562752335.3,286047000.4,N
1562752355.2,286047000.8,N
1562752375.0,286047004.2,Y
1562752375.9,286047004.2,P
1562752395.8,286047005.4,N
1562752415.6,286047004.1,N
1562752435.5,286047002.0,N
1562752455.3,286047002.2,N
1562752475.1,286047002.7,N
1562752495.9,286047000.3,N
1562752515.7,286046999.9,N
1562752535.6,286047004.4,N
1562752555.4,286047004.1,N
1562752575.2,286047005.7,Y
1562752595.1,286047001.1,P
1562752596.0,286047001.1,N
1562752615.8,286046998.9,N
1562752635.6,286046998.7,N
1562752655.5,286046998.6,N
1562752675.3,286047000.4,N
1562752695.2,286047000.8,N
1562752715.9,286046998.1,N
1562752735.7,286046999.4,N
1562752755.6,286046998.4,N
1562752775.4,286046998.6,N
1562752795.2,286046998.9,N
