#timestamp,LO_Frequency,Hit,StdDev 
1621512015.4,286047001.1,N
1621512035.3,286046998.6,N
1621512055.1,286046998.4,N
1621512075.8,286047000.8,N
1621512095.7,286047001.1,N
1621512115.5,286046998.5,N
1621512135.4,286046999.0,N
1621512155.2,286046998.7,N
1621512175.0,286046998.7,N
1621512175.9,286046998.7,N
1621512195.8,286046998.5,N
1621512215.6,286046998.4,N
1621512235.4,286046998.2,N
1621512255.3,286046998.6,N
1621512275.1,286047001.1,N
1621512295.9,286047000.8,N
1621512315.7,286046998.1,N
1621512335.5,286046998.8,N
1621512355.4,286046998.3,N
1621512375.2,286046999.4,N
1621512395.0,286046998.8,N
1621512395.9,286046998.8,N
1621512415.8,286046998.3,N
1621512435.6,286046998.5,N
1621512455.5,286046998.4,N
1621512475.3,286046999.4,N
1621512495.1,286046998.6,N
1621512515.9,286046998.5,N
1621512535.7,286046998.6,N
1621512555.6,286046998.6,N
1621512575.4,286046998.6,N
1621512595.2,286046998.7,N
1621512615.1,286046998.3,N
1621512616.0,286046998.3,N
1621512635.8,286046998.1,N
1621512655.6,286046998.4,N
1621512675.5,286046998.7,N
1621512695.3,286046998.7,N
1621512715.2,286046998.1,N
1621512735.9,286046998.7,N
1621512755.7,286046998.4,N
1621512775.6,286046998.7,N
1621512795.4,286046999.0,N
1621512815.2,286046998.8,N
1621512835.1,286046998.4,N
1621512836.0,286046998.4,Y
1621512855.8,286047000.0,P
1621512875.7,286047000.9,N
1621512895.5,286047000.6,N
1621512915.3,286047000.5,N
1621512935.2,286046999.9,N
1621512955.0,286047001.0,N
1621512955.9,286047001.0,N
1621512975.8,286047000.5,N
1621512995.6,286047000.6,N
1621513015.4,286047000.5,N
1621513035.3,286047000.9,N
1621513055.1,286046999.9,N
1621513075.8,286047000.1,N
1621513095.7,286047000.0,N
1621513115.5,286046999.7,N
1621513135.4,286047000.4,N
1621513155.2,286047000.6,N
1621513175.0,286047000.3,N
1621513175.9,286047000.3,N
1621513195.8,286047000.6,N
1621513215.6,286047000.3,N
1621513235.4,286047000.5,N
1621513255.3,286047000.6,N
1621513275.1,286047000.3,N
1621513295.9,286047000.0,N
1621513315.7,286046999.8,N
1621513335.5,286046999.7,N
1621513355.4,286047002.8,Y
1621513375.2,286047000.1,P
1621513395.0,286047000.2,N
1621513396.0,286047000.2,N
1621513415.8,286047000.2,N
1621513435.6,286047000.2,N
1621513455.5,286047000.2,Y
1621513475.3,286046999.9,P
1621513495.1,286047000.4,N
1621513515.9,286047000.4,N
1621513535.7,286047000.7,Y
1621513555.6,286047001.0,P
1621513575.4,286047001.0,N
1621513595.2,286047000.4,N
1621513615.1,286047000.8,N
1621513616.0,286047000.8,N
1621513635.8,286047001.1,Y
1621513655.7,286046998.4,P
1621513675.5,286046998.3,N
1621513695.3,286046998.1,N
1621513715.2,286047000.8,N
1621513735.0,286047001.2,N
1621513735.9,286047001.2,N
1621513755.7,286047001.2,N
1621513775.6,286047001.2,N
1621513795.4,286047000.7,N
1621513815.3,286047000.6,N
1621513835.1,286047000.9,N
1621513836.0,286047000.9,N
1621513855.8,286047000.5,N
1621513875.7,286046999.9,N
1621513895.5,286046999.9,N
1621513915.4,286047000.2,N
1621513935.2,286046999.9,N
1621513955.0,286046999.8,N
1621513955.9,286046999.8,N
1621513975.8,286047000.1,N
1621513995.6,286047000.2,N
1621514015.4,286046999.8,N
1621514035.3,286047000.2,N
1621514055.1,286047000.2,N
1621514075.9,286046999.9,N
1621514095.7,286047000.2,N
1621514115.5,286046999.9,N
1621514135.4,286047002.4,N
1621514155.2,286046999.9,N
1621514175.0,286047002.8,Y
1621514176.0,286047002.8,P
1621514195.8,286046999.8,N
1621514215.6,286046999.9,N
1621514235.5,286046999.8,N
1621514255.3,286047000.2,N
1621514275.1,286047000.1,N
1621514295.9,286047000.2,N
1621514315.7,286047000.5,N
1621514335.6,286046999.7,N
1621514355.4,286046999.8,N
1621514375.2,286046999.7,N
1621514395.1,286047000.3,N
1621514396.0,286047000.3,N
1621514415.8,286047000.1,N
1621514435.6,286046999.7,N
1621514455.5,286047002.7,Y
1621514475.3,286047000.1,P
1621514495.2,286047000.2,P
1621514515.0,286047000.1,N
1621514515.9,286047000.1,N
1621514535.7,286046999.8,Y
1621514555.6,286047002.8,P
1621514575.4,286046999.8,N
1621514595.3,286047000.5,N
1621514615.1,286047002.4,N
1621514635.8,286047002.8,N
1621514655.7,286047000.1,N
1621514675.5,286046999.9,N
1621514695.4,286047000.7,N
1621514715.2,286047000.3,N
1621514735.0,286047000.0,N
1621514735.9,286047000.0,N
1621514755.8,286047000.1,N
1621514775.6,286047000.3,N
1621514795.4,286046999.8,N
1621514815.3,286047000.2,N
1621514835.1,286047000.2,N
1621514855.9,286047002.7,N
1621514875.7,286047002.4,N
1621514895.5,286047002.3,N
1621514915.4,286047000.0,N
1621514935.2,286047002.7,N
1621514955.0,286046999.8,N
1621514955.9,286046999.8,N
1621514975.8,286047002.8,N
1621514995.6,286046999.8,N
1621515015.5,286047002.6,N
1621515035.3,286047002.4,N
1621515055.1,286047002.6,N
1621515075.9,286047002.6,N
1621515095.7,286047001.5,N
1621515115.5,286047002.5,N
1621515135.4,286047002.3,N
1621515155.2,286047002.3,N
1621515175.1,286047002.5,N
1621515176.0,286047002.5,N
1621515195.8,286047001.8,N
1621515215.6,286047001.5,N
1621515235.5,286047001.6,N
1621515255.3,286047001.9,N
1621515275.2,286047002.0,N
1621515295.9,286047001.6,N
1621515315.7,286047002.2,N
1621515335.6,286047002.7,N
1621515355.4,286047002.7,N
1621515375.2,286047002.5,N
1621515395.1,286047002.5,N
1621515396.0,286047002.5,N
1621515415.8,286047002.7,N
1621515435.7,286047002.7,N
1621515455.5,286047002.7,N
1621515475.3,286047002.7,Y
1621515495.2,286046998.1,P
1621515515.0,286047000.8,N
1621515515.9,286047000.8,N
1621515535.8,286047000.7,N
1621515555.6,286047000.5,N
1621515575.4,286047000.5,N
1621515595.3,286047000.9,N
