#timestamp,LO_Frequency,Hit,StdDev 
1693375215.9,286047000.7,N
1693375235.7,286047002.6,N
1693375255.5,286047002.1,N
1693375275.4,286047001.5,N
1693375295.2,286047001.7,N
1693375315.0,286047001.3,N
1693375315.9,286047001.3,N
1693375335.8,286047001.3,N
1693375355.6,286047001.3,N
1693375375.5,286046856.3,Y
1693375395.3,286046879.1,P
1693375415.1,286046880.4,N
1693375435.9,286046878.4,N
1693375455.7,286046880.8,N
1693375475.5,286046880.4,N
1693375495.4,286046880.8,N
1693375515.2,286046880.4,N
1693375535.1,286046881.6,N
1693375536.0,286046881.6,Y
1693375555.8,286046989.3,P
1693375575.6,286046991.0,N
1693375595.5,286046989.3,N
1693375615.3,286046988.3,N
1693375635.2,286046990.1,N
1693375655.9,286046992.4,N
1693375675.7,286046990.6,N
1693375695.6,286046991.7,N
1693375715.4,286046994.1,N
1693375735.2,286046994.6,N
1693375755.1,286046992.9,N
1693375756.0,286046992.9,N
1693375775.8,286046994.5,N
1693375795.7,286046994.2,N
1693375815.5,286046993.4,N
1693375835.3,286046998.0,N
1693375855.2,286046997.9,N
1693375875.0,286046997.1,N
1693375875.9,286046997.1,N
1693375895.8,286046999.1,N
1693375915.6,286046999.4,N
1693375935.4,286046996.8,N
1693375955.3,286046998.2,N
1693375975.1,286046998.7,N
1693375995.8,286046998.5,N
1693376015.7,286047002.0,N
1693376035.5,286046999.7,N
1693376055.4,286047000.0,N
1693376075.2,286046998.5,N
1693376095.0,286047003.6,N
1693376095.9,286047003.6,N
1693376115.8,286047006.0,N
1693376135.6,286047003.2,N
1693376155.5,286047005.5,N
1693376175.3,286047005.3,N
1693376195.1,286047003.3,N
1693376215.9,286047007.2,N
1693376235.7,286047007.4,N
1693376255.5,286047004.9,N
1693376275.4,286047006.1,N
1693376295.2,286047008.4,N
1693376315.1,286047006.5,N
1693376316.0,286047006.5,N
1693376335.8,286047010.7,N
1693376355.6,286047009.6,N
1693376375.5,286047013.4,Y
1693376395.3,286047009.2,P
1693376415.2,286047010.3,P
1693376435.9,286047007.8,N
1693376455.7,286046988.3,Y
1693376475.6,286047006.8,P
1693376495.4,286047007.4,P
1693376515.2,286047006.3,P
1693376535.1,286047003.4,Y
1693376566.0,286046998.1,E
1693376575.0,286047001.0,N
1693376575.9,286047001.0,P
1693376595.8,286047001.4,P
1693376615.6,286047004.0,Y
1693376635.5,286047004.2,P
1693376655.3,286047003.2,N
1693376675.1,286047002.1,N
1693376695.9,286047001.7,N
1693376715.7,286047002.6,N
1693376735.5,286047001.9,N
1693376755.4,286047004.5,Y
1693376775.2,286047007.6,P
1693376795.1,286046969.9,P
1693376796.0,286046969.9,N
1693376815.8,286047006.7,N
1693376835.6,286047008.8,N
1693376855.5,286047004.6,N
1693376875.3,286047007.5,N
1693376895.1,286047010.3,N
1693376915.9,286047008.7,N
1693376935.7,286047009.9,N
1693376955.6,286047008.4,N
1693376975.4,286047012.2,N
1693376995.2,286047007.8,N
1693377015.1,286047011.8,N
1693377016.0,286047011.8,N
1693377035.8,286047009.7,N
1693377055.7,286047012.0,N
1693377075.5,286047014.6,N
1693377095.3,286047017.1,N
1693377115.2,286047015.5,N
1693377135.9,286046867.4,Y
1693377155.7,286046863.1,P
1693377175.6,286046863.1,N
1693377195.4,286046861.3,N
1693377215.3,286046861.6,N
1693377235.1,286046861.4,N
1693377236.0,286046861.4,N
1693377255.8,286047011.2,N
1693377275.7,286046857.3,N
1693377295.5,286046861.9,N
1693377315.3,286046860.1,N
1693377335.2,286047016.4,N
1693377355.0,286046860.3,N
1693377355.9,286046860.3,N
1693377375.8,286046857.9,N
1693377395.6,286046860.0,N
1693377415.4,286046857.9,N
1693377435.3,286047018.8,N
1693377455.1,286046857.2,N
1693377456.0,286046857.2,N
1693377475.8,286046857.0,N
1693377495.7,286046854.8,N
1693377515.5,286046856.6,N
1693377535.4,286047019.8,N
1693377555.2,286046854.1,N
1693377575.0,286046855.0,N
1693377575.9,286046855.0,N
1693377595.8,286046854.7,N
1693377615.6,286046854.1,N
1693377635.4,286046854.9,N
1693377655.3,286046854.3,N
1693377675.1,286046854.6,N
1693377695.9,286046854.9,N
1693377715.7,286046852.9,N
1693377735.5,286046853.7,N
1693377755.4,286046853.0,N
1693377775.2,286046855.5,N
1693377795.0,286046855.5,N
1693377795.9,286046855.5,N
1693377815.8,286046853.2,Y
1693377835.6,286046979.0,P
1693377855.5,286047158.8,N
1693377875.3,286046979.5,N
1693377895.1,286046977.6,N
1693377915.9,286046979.4,N
1693377935.7,286047164.3,N
1693377955.5,286047161.5,N
1693377975.4,286046979.0,N
1693377995.2,286046980.7,N
1693378015.1,286047163.4,N
1693378016.0,286047163.4,N
1693378035.8,286046977.5,N
1693378055.6,286046977.8,N
1693378075.5,286046977.8,N
1693378095.3,286046978.4,N
1693378115.1,286047048.1,N
1693378135.9,286047054.0,N
1693378155.7,286047047.8,N
1693378175.6,286047048.1,N
1693378195.4,286047050.4,N
1693378215.2,286047233.6,N
1693378235.1,286047234.6,N
1693378236.0,286047234.6,N
1693378285.8,286047214.9,E
1693378295.8,286047123.0,N
1693378315.6,286047001.0,P
1693378335.4,286047001.9,N
1693378355.3,286047000.0,N
1693378375.1,286047000.9,N
1693378395.8,286047000.5,N
1693378415.7,286047000.7,N
1693378435.5,286047000.8,N
1693378455.4,286047002.8,N
1693378475.2,286047000.8,N
1693378495.0,286047000.8,N
1693378495.9,286047000.8,N
1693378515.8,286046998.6,N
1693378535.6,286046998.5,N
1693378555.4,286047000.3,N
1693378605.3,286046999.0,E
1693378615.2,286046998.1,N
1693378635.1,286046999.8,P
1693378636.0,286046999.8,N
1693378655.8,286047001.8,N
1693378675.6,286047002.3,N
1693378695.5,286047002.2,N
1693378715.3,286047004.2,N
1693378735.2,286047001.6,N
1693378755.9,286047002.6,N
1693378775.7,286047001.9,N
1693378795.6,286047004.4,N
