#timestamp,LO_Frequency,Hit,StdDev 
1457992815.9,286047004.7,N
1457992835.7,286047001.5,N
1457992855.5,286047002.5,N
1457992875.3,286047005.9,N
1457992895.2,286047007.5,N
1457992915.0,286047008.5,N
1457992915.9,286047008.5,N
1457992935.7,286047005.4,N
1457992955.6,286047003.5,N
1457992975.4,286047003.7,N
1457992995.2,286047003.7,N
1457993015.1,286047001.5,N
1457993016.0,286047001.5,N
1457993035.8,286047002.9,N
1457993055.6,286047001.8,N
1457993075.5,286047003.8,N
1457993095.3,286047001.6,N
1457993115.1,286046998.1,N
1457993135.9,286046999.0,N
1457993155.7,286047000.1,N
1457993175.5,286047002.3,N
1457993195.4,286046999.0,N
1457993215.2,286047000.7,N
1457993235.0,286047002.6,N
1457993235.9,286047002.6,N
1457993255.8,286046998.9,N
1457993275.6,286046999.3,N
1457993295.4,286046999.6,N
1457993315.2,286046995.2,N
1457993335.1,286046996.0,N
1457993336.0,286046996.0,N
1457993355.8,286046993.7,N
1457993375.6,286046997.3,N
1457993395.5,286046996.3,N
1457993415.3,286046997.6,N
1457993435.1,286046997.8,N
1457993455.9,286046994.0,N
1457993475.7,286046993.0,N
1457993495.5,286046992.1,N
1457993515.4,286046994.4,N
1457993535.2,286046990.6,N
1457993555.0,286046991.1,N
1457993555.9,286046991.1,N
1457993575.8,286046990.4,N
1457993595.6,286046990.7,N
1457993615.4,286046990.3,N
1457993635.3,286046992.1,N
1457993655.1,286046993.3,N
1457993656.0,286046993.3,N
1457993675.8,286046994.3,N
1457993695.7,286046990.8,N
1457993715.5,286046989.1,N
1457993735.3,286046990.5,N
1457993755.1,286046991.2,N
1457993775.9,286046987.0,Y
1457993795.7,286046998.0,P
1457993815.5,286046993.9,P
1457993835.4,286046993.3,P
1457993855.2,286046995.0,N
1457993875.0,286046998.7,N
1457993875.9,286046998.7,N
1457993895.8,286046996.6,N
1457993915.6,286046997.2,N
1457993935.4,286046995.3,N
1457993955.3,286046998.0,N
1457993975.1,286046998.6,N
1457993995.8,286046997.8,N
1457994015.7,286046995.3,N
1457994035.5,286046997.9,N
1457994055.3,286046995.6,N
1457994075.2,286046995.0,N
1457994095.9,286046997.9,N
1457994115.7,286046998.4,N
1457994135.6,286046998.9,N
1457994155.4,286046997.7,N
1457994175.2,286046998.3,N
1457994195.0,286046997.4,N
1457994195.9,286046997.4,N
1457994215.8,286046997.5,N
1457994235.6,286046996.4,N
1457994255.4,286046995.2,N
1457994275.3,286046996.4,N
1457994295.1,286046997.6,N
1457994315.8,286046998.4,N
1457994335.7,286046996.9,N
1457994355.5,286046998.9,N
1457994375.3,286046999.3,N
1457994395.2,286046997.0,N
1457994415.9,286047000.0,N
1457994435.7,286047003.9,Y
1457994455.6,286047004.3,P
1457994475.4,286047002.7,N
1457994495.2,286047000.3,N
1457994515.1,286047000.3,N
1457994516.0,286047000.3,N
1457994535.8,286046999.0,N
1457994555.6,286046997.5,N
1457994575.4,286047000.2,N
1457994595.3,286046999.4,N
1457994615.1,286046999.6,N
1457994635.8,286047001.2,N
1457994655.7,286047000.1,N
1457994675.5,286047002.0,N
1457994695.3,286047003.4,N
1457994715.2,286047003.5,N
1457994735.9,286047007.2,Y
1457994755.7,286047005.4,P
1457994775.6,286047005.4,N
1457994795.4,286047004.6,N
1457994815.2,286047003.4,N
1457994835.1,286047004.0,N
1457994836.0,286047004.0,N
1457994855.8,286047002.0,N
1457994875.6,286047000.5,N
1457994895.5,286047002.6,N
1457994915.3,286047003.6,N
1457994935.1,286047007.6,Y
1457994955.9,286047001.7,P
1457994975.7,286047004.5,P
1457994995.5,286047006.8,P
1457995015.4,286047008.4,Y
1457995035.2,286047001.7,P
1457995055.0,286047002.9,N
1457995055.9,286047002.9,N
1457995075.8,286047007.3,Y
1457995095.6,286047007.3,P
1457995115.4,286047009.2,P
1457995135.3,286047007.8,N
1457995155.1,286047014.0,Y
1457995156.0,286047014.0,P
1457995175.8,286047004.6,N
1457995195.7,286047008.3,N
1457995215.5,286047008.1,N
1457995235.3,286047014.0,Y
1457995255.2,286047004.9,P
1457995275.9,286047004.6,N
1457995295.7,286047003.0,N
1457995315.6,286047003.7,N
1457995335.4,286047004.4,N
1457995355.2,286047004.1,N
1457995375.0,286047003.7,N
1457995376.0,286047003.7,N
1457995395.8,286047005.3,Y
1457995415.6,286046998.3,P
1457995435.5,286046998.5,N
1457995455.3,286046998.0,N
1457995475.1,286046998.9,N
1457995495.8,286046997.3,N
1457995515.7,286046999.5,N
1457995535.5,286046998.5,N
1457995555.3,286047004.2,N
1457995575.2,286047005.1,N
1457995595.9,286047004.7,N
1457995615.7,286047007.0,N
1457995635.6,286047008.2,N
1457995655.4,286047010.0,N
1457995675.2,286047013.9,Y
1457995695.1,286047011.3,P
1457995696.0,286047011.3,N
1457995715.8,286047012.5,N
1457995735.6,286047014.4,Y
1457995755.5,286047005.2,P
1457995775.3,286047006.9,P
1457995795.1,286047005.2,P
1457995815.9,286047008.1,Y
1457995835.7,286047005.9,P
1457995855.5,286047002.3,P
1457995875.4,286047002.1,N
1457995895.2,286047002.7,N
1457995915.0,286047002.5,N
1457995915.9,286047002.5,N
1457995935.8,286046998.4,N
1457995955.6,286046998.6,N
1457995975.4,286046999.3,N
1457995995.3,286047002.2,N
1457996015.1,286047003.3,N
1457996016.0,286047003.3,N
1457996035.8,286047007.6,Y
1457996055.7,286047004.0,P
1457996075.5,286047001.0,N
1457996095.3,286046998.8,N
1457996115.2,286046997.3,N
1457996135.9,286046993.4,N
1457996155.7,286046990.5,N
1457996175.5,286046989.0,N
1457996195.4,286046990.0,N
1457996215.2,286046984.2,N
1457996235.1,286046980.8,Y
1457996236.0,286046980.8,P
1457996255.8,286046986.8,N
1457996275.6,286046983.2,N
1457996295.5,286046981.0,Y
1457996315.3,286046996.0,P
1457996335.1,286046994.2,N
1457996355.9,286046996.2,N
1457996375.7,286046995.3,N
1457996395.5,286046995.7,N
