#timestamp,LO_Frequency,Hit,StdDev 
1599415215.5,286047000.7,N
1599415235.3,286047000.1,N
1599415255.2,286047002.5,N
1599415275.9,286046998.6,N
1599415295.7,286046999.2,N
1599415315.6,286046997.4,N
1599415335.4,286046998.8,N
1599415355.2,286046998.6,N
1599415375.1,286046996.5,N
1599415376.0,286046996.5,N
1599415395.8,286046998.1,N
1599415415.7,286046998.2,N
1599415435.5,286046999.6,N
1599415455.3,286046998.6,N
1599415475.2,286046999.9,N
1599415495.0,286047001.3,N
1599415495.9,286047001.3,N
1599415515.8,286046999.8,N
1599415535.6,286047001.3,N
1599415555.4,286047002.1,N
1599415575.3,286047001.4,N
1599415595.1,286047001.8,N
1599415615.8,286047005.9,Y
1599415635.7,286047002.6,P
1599415655.5,286047001.0,N
1599415675.4,286047001.1,N
1599415695.2,286046998.7,N
1599415715.0,286046997.2,N
1599415715.9,286046997.2,N
1599415735.8,286046996.6,N
1599415755.6,286046999.5,N
1599415775.5,286046999.3,N
1599415795.3,286046998.3,N
1599415815.1,286047000.9,N
1599415835.9,286047000.7,N
1599415855.7,286047001.0,N
1599415875.5,286046999.7,N
1599415895.4,286047000.0,N
1599415915.2,286047000.0,N
1599415935.1,286047002.1,N
1599415936.0,286047002.1,N
1599415955.8,286047004.3,N
1599415975.6,286047001.5,N
1599415995.5,286047002.8,N
1599416015.3,286047002.0,N
1599416035.1,286047000.3,N
1599416055.9,286047000.0,N
1599416075.7,286047000.4,N
1599416095.6,286046998.2,N
1599416115.4,286046998.5,N
1599416135.2,286046998.8,N
1599416155.1,286046996.9,N
1599416156.0,286046996.9,N
1599416175.8,286046998.3,N
1599416195.6,286046996.5,N
1599416215.5,286046997.8,N
1599416235.3,286046997.8,N
1599416255.2,286046998.0,N
1599416275.9,286046995.3,N
1599416295.7,286046997.4,N
1599416315.6,286046995.6,N
1599416335.4,286046996.0,N
1599416355.3,286046995.6,N
1599416375.1,286046996.4,N
1599416376.0,286046996.4,N
1599416395.8,286046993.8,N
1599416415.7,286046995.2,N
1599416435.5,286046995.9,N
1599416455.3,286046994.2,N
1599416475.2,286046993.6,N
1599416495.0,286046993.3,N
1599416495.9,286046993.3,N
1599416515.8,286046993.7,N
1599416535.6,286046995.9,N
1599416555.4,286046996.0,N
1599416575.3,286046998.8,N
1599416595.1,286046995.3,N
1599416615.9,286046994.9,N
1599416635.7,286046997.7,N
1599416655.5,286046997.1,N
1599416675.4,286046996.5,N
1599416695.2,286046998.4,N
1599416715.0,286046998.6,N
1599416715.9,286046998.6,N
1599416735.8,286046998.6,N
1599416755.6,286047001.2,N
1599416775.5,286047001.0,N
1599416795.3,286047002.7,N
1599416815.1,286046998.6,N
1599416835.9,286047002.6,N
1599416855.7,286047000.5,N
1599416875.5,286046997.4,N
1599416895.4,286046997.9,N
1599416915.2,286046997.1,N
1599416935.1,286046998.9,N
1599416936.0,286046998.9,N
1599416955.8,286046998.2,N
1599416975.6,286046999.8,N
1599416995.5,286046998.9,N
1599417015.3,286047001.1,N
1599417035.2,286046998.7,N
1599417055.9,286046995.7,N
1599417075.7,286046995.7,N
1599417095.6,286046994.7,N
1599417115.4,286046997.1,N
1599417135.2,286046993.4,Y
1599417155.1,286046996.7,P
1599417156.0,286046996.7,P
1599417175.8,286046997.0,P
1599417195.7,286046997.2,Y
1599417215.5,286047002.7,P
1599417235.3,286047002.5,N
1599417255.2,286046999.9,N
1599417275.0,286047002.3,N
1599417275.9,286047002.3,N
1599417295.8,286047001.4,N
1599417315.6,286047000.4,N
1599417335.4,286046999.3,N
1599417355.3,286046998.5,N
1599417375.1,286047000.3,N
1599417395.9,286046999.8,N
1599417415.7,286047000.3,N
1599417435.5,286047002.3,N
1599417455.4,286047000.8,N
1599417475.2,286046998.7,N
1599417495.0,286046998.6,N
1599417495.9,286046998.6,N
1599417515.8,286046998.8,N
1599417535.6,286047000.3,N
1599417555.5,286047002.3,N
1599417575.3,286047000.5,N
1599417595.1,286047000.9,N
1599417615.9,286047001.1,N
1599417635.7,286047001.0,N
1599417655.5,286046998.8,N
1599417675.4,286047000.7,N
1599417695.2,286047002.7,N
1599417715.1,286047002.7,N
1599417716.0,286047002.7,N
1599417735.8,286047002.8,N
1599417755.6,286047002.7,N
1599417775.5,286046999.9,N
1599417795.3,286047000.5,N
1599417815.1,286047000.8,N
1599417835.9,286046999.2,N
1599417855.7,286046998.7,N
1599417875.6,286047001.1,N
1599417895.4,286046998.3,N
1599417915.2,286047000.8,N
1599417935.1,286047004.3,Y
1599417936.0,286047004.3,P
1599417955.8,286047001.9,N
1599417975.7,286047003.5,N
1599417995.5,286047004.2,N
1599418015.3,286047004.1,N
1599418035.2,286047004.0,N
1599418055.0,286047001.9,N
1599418055.9,286047001.9,N
1599418075.7,286047003.1,N
1599418095.6,286047000.6,N
1599418115.4,286046998.6,N
1599418135.3,286046998.2,N
1599418155.1,286047000.9,N
1599418156.0,286047000.9,N
1599418175.8,286046998.5,N
1599418195.7,286047001.1,N
1599418215.5,286046998.8,N
1599418235.4,286046999.3,N
1599418255.2,286046996.6,N
1599418275.0,286047000.8,N
1599418275.9,286047000.8,N
1599418295.8,286047000.7,N
1599418315.6,286047000.9,N
1599418335.4,286046998.1,N
1599418355.3,286047002.5,N
1599418375.1,286047003.1,N
1599418395.9,286047005.6,N
1599418415.7,286047002.7,N
1599418435.5,286046998.2,N
1599418455.4,286046998.2,N
1599418475.2,286046999.0,N
1599418495.0,286046996.8,N
1599418496.0,286046996.8,N
1599418515.8,286046999.0,N
1599418535.6,286047000.6,N
1599418555.5,286047001.5,N
1599418575.3,286047003.8,N
1599418595.1,286047002.3,N
1599418615.9,286046999.3,N
1599418635.7,286046998.6,N
1599418655.6,286047000.7,N
1599418675.4,286047000.2,N
1599418695.2,286047000.5,N
1599418715.1,286046999.1,N
1599418716.0,286046999.1,N
1599418735.8,286046999.2,N
1599418755.6,286046999.3,N
1599418775.5,286046999.1,N
1599418795.3,286047004.3,N
