#timestamp,LO_Frequency,Hit 
1503154815.4,286046998.8,N
1503154835.2,286046999.8,N
1503154855.0,286047004.0,N
1503154855.9,286047004.0,N
1503154875.8,286047000.1,N
1503154895.6,286047001.4,N
1503154915.4,286047004.4,N
1503154935.3,286047003.7,N
1503154955.1,286047003.8,N
1503154975.8,286047004.3,N
1503154995.7,286047004.0,N
1503155015.5,286046999.7,N
1503155035.3,286047000.5,N
1503155055.2,286047002.7,N
1503155075.9,286046999.9,N
1503155095.7,286047000.7,N
1503155115.6,286047001.0,N
1503155135.4,286047000.8,N
1503155155.2,286047002.6,N
1503155175.0,286047002.2,N
1503155176.0,286047002.2,N
1503155195.8,286047003.6,N
1503155215.6,286047002.4,N
1503155235.5,286047006.0,P
1503155255.3,286047002.3,N
1503155275.1,286047002.0,N
1503155295.9,286047003.8,N
1503155315.7,286047007.0,P
1503155335.5,286047005.2,N
1503155355.4,286047008.9,P
1503155375.2,286047008.4,P
1503155395.0,286047002.3,N
1503155395.9,286047002.3,N
1503155415.8,286046999.6,N
1503155435.6,286046997.2,N
1503155455.4,286047002.4,N
1503155475.3,286047001.4,N
1503155495.1,286047003.7,N
1503155496.0,286047003.7,N
1503155515.8,286047001.9,N
1503155535.7,286047003.6,N
1503155555.5,286047001.6,N
1503155575.3,286047000.1,N
1503155595.2,286047001.7,N
1503155615.9,286047000.0,N
1503155635.7,286047002.2,N
1503155655.5,286047001.4,N
1503155675.4,286046999.7,N
1503155695.2,286047000.3,N
1503155715.0,286047000.1,N
1503155715.9,286047000.1,N
1503155735.8,286046996.8,N
1503155755.6,286046999.4,N
1503155775.4,286046995.0,N
1503155795.3,286046997.0,N
1503155815.1,286046998.5,N
1503155816.0,286046998.5,N
1503155835.8,286046999.5,N
1503155855.7,286046995.4,N
1503155875.5,286046993.6,N
1503155895.3,286046991.7,N
1503155915.2,286046995.3,N
1503155935.9,286046995.1,N
1503155955.7,286046993.8,N
1503155975.5,286046994.5,N
1503155995.4,286046995.6,N
1503156015.2,286046995.0,N
1503156035.0,286046995.4,N
1503156035.9,286046995.4,N
1503156055.8,286046997.6,N
1503156075.6,286046998.4,N
1503156095.4,286046998.5,N
1503156115.3,286046996.7,N
1503156135.1,286046996.1,N
1503156155.8,286046997.2,N
1503156175.7,286046998.9,N
1503156195.5,286046997.8,N
1503156215.3,286046997.9,N
1503156235.2,286046997.3,N
1503156255.9,286046997.1,N
1503156275.7,286046997.9,N
1503156295.6,286046995.6,N
1503156315.4,286046994.0,P
1503156335.2,286046999.3,N
1503156355.1,286046998.7,N
1503156356.0,286046998.7,N
1503156375.8,286046998.5,N
1503156395.6,286047001.0,N
1503156415.5,286046998.7,N
1503156435.3,286046996.5,N
1503156455.1,286046997.2,N
1503156475.9,286046998.5,N
1503156495.7,286047000.7,N
1503156515.5,286046998.9,N
1503156535.3,286046997.4,N
1503156555.2,286046994.8,P
1503156575.0,286046995.7,N
1503156575.9,286046995.7,P
1503156595.8,286046997.6,N
1503156615.6,286046995.5,P
1503156635.5,286046999.4,N
1503156655.3,286046999.2,N
1503156675.1,286046999.1,N
1503156695.8,286047000.9,N
1503156715.7,286047001.4,N
1503156735.5,286047002.2,N
1503156755.3,286047004.4,N
1503156775.2,286047002.0,N
1503156795.9,286047001.6,N
1503156815.7,286047004.7,N
1503156835.6,286047007.6,N
1503156855.4,286047007.1,N
1503156875.2,286047005.9,N
1503156895.1,286047004.8,N
1503156896.0,286047004.8,N
1503156915.8,286047005.5,N
1503156935.6,286047003.3,N
1503156955.5,286047006.4,N
1503156975.3,286047008.9,N
1503156995.1,286047008.5,N
1503157015.9,286047010.6,N
1503157035.7,286047012.2,P
1503157055.5,286047009.1,N
1503157075.4,286047006.3,N
1503157095.2,286047006.4,N
1503157115.0,286047004.9,N
1503157115.9,286047004.9,N
1503157135.8,286047003.3,N
1503157155.6,286047005.8,N
1503157175.4,286047005.6,N
1503157195.2,286047004.0,N
1503157215.1,286047004.0,N
1503157216.0,286047004.0,N
1503157235.8,286047004.9,N
1503157255.7,286047007.4,P
1503157275.5,286047001.6,N
1503157295.3,286046998.2,N
1503157315.1,286046998.4,N
1503157335.9,286047001.0,N
1503157355.7,286047000.2,N
1503157375.5,286047000.3,N
1503157395.4,286046998.7,N
1503157415.2,286047000.6,N
1503157435.0,286047000.0,N
1503157435.9,286047000.0,N
1503157455.8,286047002.1,N
1503157475.6,286047000.5,N
1503157495.4,286047000.9,N
1503157515.3,286047000.3,N
1503157535.1,286046998.7,N
1503157536.0,286046998.7,N
1503157555.8,286047000.1,N
1503157575.7,286047002.4,N
1503157595.5,286047000.6,N
1503157615.3,286047002.1,N
1503157635.2,286047000.3,N
1503157655.9,286047005.1,N
1503157675.7,286047007.5,P
1503157695.6,286047005.8,N
1503157715.4,286047003.3,N
1503157735.2,286047003.8,N
1503157755.1,286047003.3,N
1503157756.0,286047003.3,N
1503157775.8,286047005.2,N
1503157795.6,286047004.9,N
1503157815.5,286047005.6,P
1503157835.3,286046999.8,N
1503157855.1,286047000.9,N
1503157875.9,286046998.9,N
1503157895.7,286046999.0,N
1503157915.5,286046998.2,N
1503157935.4,286047000.6,N
1503157955.2,286046999.9,N
1503157975.0,286047004.4,N
1503157975.9,286047004.4,N
1503157995.7,286047001.1,N
1503158015.6,286046999.9,N
1503158035.4,286046998.3,N
1503158055.2,286046997.0,N
1503158075.1,286047001.2,N
1503158076.0,286047001.2,N
1503158095.8,286046999.9,N
1503158115.6,286046998.1,N
1503158135.5,286047001.4,N
1503158155.3,286046998.1,N
1503158175.1,286046999.2,N
1503158195.9,286046996.5,N
1503158215.7,286046999.1,N
1503158235.5,286046998.5,N
1503158255.4,286046998.1,N
1503158275.2,286047000.2,N
1503158295.0,286047003.0,N
1503158295.9,286047003.0,N
1503158315.8,286047004.7,N
1503158335.6,286047003.2,N
1503158355.4,286047004.2,N
1503158375.2,286047003.0,N
1503158395.1,286047004.3,N
1503158396.0,286047004.3,N
