#timestamp,LO_Frequency,Hit,StdDev 
1559851215.4,286046999.1,N
1559851235.2,286046999.5,N
1559851255.1,286046997.5,N
1559851256.0,286046997.5,N
1559851275.8,286046995.5,Y
1559851295.6,286046996.9,P
1559851315.5,286046999.2,N
1559851335.3,286046996.5,P
1559851355.1,286046997.7,N
1559851375.9,286046999.2,N
1559851395.7,286046996.6,Y
1559851415.6,286046999.3,P
1559851435.4,286046999.0,N
1559851455.2,286046998.1,P
1559851475.1,286047000.3,N
1559851476.0,286047000.3,N
1559851495.8,286047002.8,N
1559851515.6,286047001.4,N
1559851535.5,286047001.6,N
1559851555.3,286047001.6,N
1559851575.2,286047002.2,N
1559851595.9,286047002.4,N
1559851615.7,286047001.9,N
1559851635.6,286047001.9,N
1559851655.4,286047002.7,N
1559851675.2,286046998.5,N
1559851695.1,286046997.7,N
1559851696.0,286046997.7,N
1559851715.8,286046995.0,N
1559851735.7,286046995.3,N
1559851755.5,286046997.3,N
1559851775.3,286046997.9,N
1559851795.2,286046997.3,N
1559851815.0,286046995.1,N
1559851815.9,286046995.1,N
1559851835.7,286046997.4,N
1559851855.6,286046997.4,N
1559851875.4,286046995.1,N
1559851895.3,286046996.1,N
1559851915.1,286046997.6,N
1559851916.0,286046997.6,N
1559851935.8,286046994.9,N
1559851955.7,286046997.3,N
1559851975.5,286046995.1,N
1559851995.3,286046997.4,N
1559852015.2,286046994.9,N
1559852035.0,286046997.5,N
1559852035.9,286046997.5,N
1559852055.8,286046997.6,N
1559852075.6,286046995.4,N
1559852095.4,286046995.1,N
1559852115.3,286046997.1,N
1559852135.1,286046998.0,N
1559852155.8,286046997.7,N
1559852175.7,286046997.4,N
1559852195.5,286046999.3,N
1559852215.4,286046996.5,N
1559852235.2,286046994.9,Y
1559852255.0,286046999.9,P
1559852255.9,286046999.9,N
1559852275.8,286047001.1,N
1559852295.6,286046998.1,N
1559852315.4,286046999.9,N
1559852335.3,286047000.4,N
1559852355.1,286046998.2,N
1559852375.9,286047000.4,N
1559852395.7,286047000.9,N
1559852415.5,286047002.7,N
1559852435.4,286047002.4,N
1559852455.2,286047001.6,N
1559852475.0,286047003.4,N
1559852476.0,286047003.4,N
1559852495.8,286047003.0,N
1559852515.6,286047002.9,N
1559852535.5,286047003.3,N
1559852555.3,286047003.7,N
1559852575.1,286047004.0,N
1559852595.9,286047003.7,N
1559852615.7,286047002.9,N
1559852635.5,286047005.6,N
1559852655.4,286047002.9,N
1559852675.2,286047005.6,N
1559852695.1,286047005.3,N
1559852696.0,286047005.3,N
1559852715.8,286047004.1,N
1559852735.6,286047003.4,N
1559852755.5,286047005.1,N
1559852775.3,286047007.2,Y
1559852795.2,286047004.3,P
1559852815.9,286047001.3,N
1559852835.7,286047002.1,N
1559852855.6,286047000.1,N
1559852875.4,286046999.7,N
1559852895.2,286047004.0,N
1559852915.1,286047001.7,N
1559852916.0,286047001.7,N
1559852935.8,286047004.0,N
1559852955.7,286047003.7,N
1559852975.5,286047003.2,N
1559852995.3,286047003.5,N
1559853015.2,286047003.9,N
1559853035.0,286047003.6,N
1559853035.9,286047003.6,N
1559853055.8,286047003.2,N
1559853075.6,286047003.2,N
1559853095.4,286047003.7,N
1559853115.3,286047003.7,N
1559853135.1,286047005.8,Y
1559853155.8,286047002.8,P
1559853175.7,286047001.7,P
1559853195.5,286047001.4,N
1559853215.4,286047001.7,N
1559853235.2,286046999.8,N
1559853255.0,286047002.5,N
1559853255.9,286047002.5,N
1559853275.8,286047001.4,N
1559853295.6,286047002.3,N
1559853315.4,286047002.2,N
1559853335.3,286047000.1,N
1559853355.1,286047001.8,N
1559853375.9,286047002.8,Y
1559853395.7,286047000.4,P
1559853415.5,286047000.1,N
1559853435.4,286046999.8,N
1559853455.2,286047000.0,N
1559853475.0,286047001.0,N
1559853476.0,286047001.0,N
1559853495.8,286047002.3,Y
1559853515.6,286047000.9,P
1559853535.5,286047000.4,N
1559853555.3,286047000.8,P
1559853575.1,286047001.2,Y
1559853595.9,286046998.1,P
1559853615.7,286046998.8,N
1559853635.6,286046998.7,N
1559853655.4,286046999.6,N
1559853675.2,286046997.4,N
1559853695.1,286046997.1,N
1559853696.0,286046997.1,N
1559853715.8,286046996.9,N
1559853735.6,286046997.2,N
1559853755.5,286046999.6,N
1559853775.3,286046999.5,N
1559853795.2,286046996.5,N
1559853815.9,286046996.6,N
1559853835.7,286046999.6,N
1559853855.6,286046999.5,N
1559853875.4,286046999.0,N
1559853895.2,286046996.7,N
1559853915.1,286046996.6,N
1559853916.0,286046996.6,N
1559853935.8,286046996.8,N
1559853955.7,286046997.8,N
1559853975.5,286046996.5,N
1559853995.3,286046997.0,N
1559854015.2,286046997.0,N
1559854035.0,286046996.9,N
1559854035.9,286046996.9,N
1559854055.8,286046998.9,N
1559854075.6,286046999.2,N
1559854095.4,286046998.6,N
1559854115.3,286046997.1,N
1559854135.1,286046996.7,N
1559854155.8,286046998.8,N
1559854175.7,286046998.5,N
1559854195.5,286047000.1,N
1559854215.4,286047000.9,N
1559854235.2,286046998.9,N
1559854255.0,286046999.0,N
1559854255.9,286046999.0,N
1559854275.8,286046999.1,N
1559854295.6,286046999.4,N
1559854315.5,286046998.3,N
1559854335.3,286047000.7,N
1559854355.1,286047000.6,N
1559854375.9,286046998.2,N
1559854395.7,286046998.6,N
1559854415.5,286046998.4,N
1559854435.4,286047000.0,N
1559854455.2,286047000.9,N
1559854475.1,286046999.7,N
1559854476.0,286046999.7,N
1559854495.8,286047000.3,N
1559854515.6,286047002.3,N
1559854535.5,286047002.2,N
1559854555.3,286047001.6,N
1559854575.1,286047002.5,N
1559854595.9,286047002.4,N
1559854615.7,286047001.6,N
1559854635.6,286047001.5,N
1559854655.4,286047001.5,N
1559854675.2,286047003.1,N
1559854695.1,286047004.0,N
1559854696.0,286047004.0,N
1559854715.8,286047002.9,N
1559854735.6,286047001.7,N
1559854755.5,286047003.7,N
1559854775.3,286047001.4,N
1559854795.1,286047003.2,N
