#timestamp,LO_Frequency,Hit,StdDev 
1507852815.1,286047001.9,N
1507852835.9,286047002.3,N
1507852855.7,286047000.0,N
1507852875.5,286046997.3,N
1507852895.3,286046996.5,N
1507852915.2,286046998.3,N
1507852935.0,286046996.7,N
1507852935.9,286046996.7,N
1507852955.7,286046995.7,N
1507852975.6,286046996.5,N
1507852995.4,286046993.6,N
1507853015.2,286046993.7,N
1507853035.1,286046996.7,N
1507853036.0,286046996.7,N
1507853055.8,286046999.5,N
1507853075.6,286046999.1,N
1507853095.5,286046996.3,N
1507853115.3,286046995.1,N
1507853135.1,286046997.2,N
1507853155.9,286046996.9,N
1507853175.7,286046996.3,N
1507853195.5,286046995.1,N
1507853215.3,286046996.8,N
1507853235.2,286046993.3,N
1507853255.0,286046991.7,Y
1507853255.9,286046991.7,P
1507853275.8,286046995.0,N
1507853295.6,286046997.3,N
1507853315.4,286046999.2,N
1507853335.2,286046997.0,N
1507853355.1,286047002.4,N
1507853356.0,286047002.4,N
1507853375.8,286046995.1,N
1507853395.6,286046993.9,N
1507853415.5,286046993.8,N
1507853435.3,286046992.1,N
1507853455.1,286046993.2,N
1507853475.9,286046992.2,N
1507853495.7,286046994.6,N
1507853515.5,286046993.7,N
1507853535.4,286046994.1,N
1507853555.2,286046995.3,N
1507853575.0,286046997.0,N
1507853575.9,286046997.0,N
1507853595.8,286046997.8,N
1507853615.6,286046996.0,N
1507853635.4,286046998.0,N
1507853655.2,286046997.6,N
1507853675.1,286046997.1,N
1507853676.0,286046997.1,N
1507853695.8,286046996.6,N
1507853715.6,286047000.4,N
1507853735.5,286047001.2,N
1507853755.3,286046995.4,N
1507853775.1,286046993.9,N
1507853795.9,286046992.9,N
1507853815.7,286046991.3,Y
1507853835.5,286046994.8,P
1507853855.4,286046994.7,P
1507853875.2,286046996.3,P
1507853895.0,286046991.2,Y
1507853895.9,286046991.2,P
1507853915.8,286046992.5,P
1507853935.6,286046992.1,P
1507853955.4,286046996.4,N
1507853975.3,286046999.4,N
1507853995.1,286047001.1,N
1507853996.0,286047001.1,N
1507854015.8,286047002.6,N
1507854035.7,286047001.4,N
1507854055.5,286047002.5,N
1507854075.3,286047002.6,N
1507854095.1,286046998.1,N
1507854115.9,286047001.2,N
1507854135.7,286047002.2,N
1507854155.5,286047005.8,N
1507854175.4,286047005.6,N
1507854195.2,286047007.3,N
1507854215.0,286047006.4,N
1507854215.9,286047006.4,N
1507854235.8,286047009.8,N
1507854255.6,286047013.6,N
1507854275.4,286047013.2,N
1507854295.3,286047011.4,N
1507854315.1,286047011.5,N
1507854316.0,286047011.5,N
1507854335.8,286047012.0,N
1507854355.7,286047010.1,N
1507854375.5,286047008.6,N
1507854395.3,286047006.9,N
1507854415.2,286047007.4,N
1507854435.9,286047004.7,N
1507854455.7,286047006.2,N
1507854475.5,286047007.2,N
1507854495.4,286047005.3,N
1507854515.2,286047006.5,N
1507854535.0,286047006.6,N
1507854535.9,286047006.6,N
1507854555.8,286047005.3,N
1507854575.6,286047009.2,N
1507854595.4,286047007.8,N
1507854615.3,286047008.4,N
1507854635.1,286047007.4,N
1507854655.8,286047003.0,N
1507854675.7,286047003.9,N
1507854695.5,286047005.7,N
1507854715.3,286047009.1,Y
1507854735.2,286046996.6,P
1507854755.9,286047000.6,N
1507854775.7,286046998.0,N
1507854795.6,286046998.4,N
1507854815.4,286046996.5,N
1507854835.2,286046999.6,N
1507854855.1,286046999.4,N
1507854856.0,286046999.4,N
1507854875.8,286047004.4,N
1507854895.6,286047003.0,N
1507854915.4,286047003.1,N
1507854935.3,286047002.0,N
1507854955.1,286047001.5,N
1507854975.8,286046999.7,N
1507854995.7,286047002.1,N
1507855015.5,286046999.7,N
1507855035.3,286047000.4,N
1507855055.2,286047002.4,N
1507855075.9,286047003.9,N
1507855095.7,286047001.9,N
1507855115.6,286047003.7,N
1507855135.4,286047003.4,N
1507855155.2,286047005.9,N
1507855175.0,286047006.7,N
1507855176.0,286047006.7,N
1507855195.8,286047008.4,N
1507855215.6,286047003.5,N
1507855235.4,286047005.5,N
1507855255.3,286047006.8,N
1507855275.1,286047004.7,N
1507855295.8,286047004.4,N
1507855315.7,286047002.5,N
1507855335.5,286047001.4,N
1507855355.3,286047000.1,N
1507855375.2,286047002.6,N
1507855395.9,286046998.1,N
1507855415.7,286046997.9,N
1507855435.6,286046999.2,N
1507855455.4,286046999.4,N
1507855475.2,286046996.5,N
1507855495.1,286047000.4,N
1507855496.0,286047000.4,N
1507855515.8,286046998.2,N
1507855535.6,286046997.1,N
1507855555.4,286046997.3,N
1507855575.3,286046997.2,N
1507855595.1,286047004.4,N
1507855615.8,286047001.8,N
1507855635.7,286047004.0,N
1507855655.5,286047003.9,N
1507855675.3,286047005.4,N
1507855695.2,286047005.3,N
1507855715.9,286047005.3,N
1507855735.7,286047004.2,N
1507855755.6,286047002.3,N
1507855775.4,286046998.2,N
1507855795.2,286046998.7,N
1507855815.1,286046998.4,N
1507855816.0,286046998.4,N
1507855835.8,286047001.1,N
1507855855.6,286047002.1,N
1507855875.5,286047002.2,N
1507855895.3,286047001.9,N
1507855915.1,286047003.4,N
1507855935.9,286047002.2,N
1507855955.7,286047006.0,N
1507855975.5,286047005.3,N
1507855995.4,286047009.2,Y
1507856015.2,286047007.5,P
1507856035.0,286047005.9,N
1507856035.9,286047005.9,N
1507856055.7,286047006.0,N
1507856075.6,286047005.1,N
1507856095.4,286047007.5,Y
1507856115.3,286047003.5,P
1507856135.1,286047004.1,P
1507856136.0,286047004.1,P
1507856155.8,286047001.8,N
1507856175.7,286047004.1,Y
1507856195.5,286046998.4,P
1507856215.3,286046999.2,N
1507856235.1,286046998.4,N
1507856255.9,286046998.3,N
1507856275.7,286046999.3,N
1507856295.5,286046999.4,N
1507856315.4,286046998.2,N
1507856335.2,286047001.1,N
1507856355.0,286046997.0,N
1507856355.9,286046997.0,N
1507856375.8,286046998.6,N
1507856395.6,286046998.6,N
