#timestamp,LO_Frequency,Hit,StdDev 
1698451215.1,286047000.4,N
1698451216.0,286047000.4,N
1698451235.8,286047001.0,N
1698451255.6,286046999.0,N
1698451275.5,286046996.6,N
1698451295.3,286046999.6,N
1698451315.2,286046996.6,N
1698451335.9,286046999.2,N
1698451355.7,286046999.5,N
1698451375.6,286046999.2,N
1698451395.4,286046999.3,N
1698451415.3,286046999.5,N
1698451435.1,286046999.2,N
1698451436.0,286046999.2,N
1698451455.8,286046998.9,N
1698451475.7,286047001.2,N
1698451495.5,286047000.5,N
1698451515.3,286047002.3,N
1698451535.2,286047003.7,N
1698451555.0,286047004.8,N
1698451555.9,286047004.8,N
1698451575.8,286047003.2,N
1698451595.6,286047004.0,N
1698451615.4,286047001.5,N
1698451635.3,286047004.2,N
1698451655.1,286047003.5,N
1698451675.8,286047005.6,N
1698451695.7,286047004.7,N
1698451715.5,286047005.8,N
1698451735.4,286047003.0,N
1698451755.2,286047004.2,N
1698451775.0,286047004.3,N
1698451775.9,286047004.3,N
1698451795.8,286047002.6,N
1698451815.6,286047001.3,N
1698451835.5,286047004.3,N
1698451855.3,286047002.4,N
1698451875.1,286047003.9,N
1698451895.9,286047004.3,N
1698451915.7,286047004.2,N
1698451935.6,286047001.7,N
1698451955.4,286047004.4,N
1698451975.2,286047003.4,N
1698451995.1,286047003.1,N
1698451996.0,286047003.1,N
1698452015.8,286047006.0,Y
1698452035.7,286047002.6,P
1698452055.5,286047001.5,P
1698452075.3,286047001.9,N
1698452095.2,286047002.3,Y
1698452115.0,286047000.9,P
1698452115.9,286047000.9,N
1698452135.8,286047000.8,N
1698452155.6,286047000.0,N
1698452175.4,286047000.7,N
1698452195.3,286047001.2,N
1698452215.1,286047000.5,N
1698452235.8,286047001.0,N
1698452255.7,286047000.0,N
1698452275.5,286047000.5,N
1698452295.4,286047000.9,N
1698452315.2,286047000.4,N
1698452335.0,286047000.7,N
1698452335.9,286047000.7,N
1698452355.8,286047000.8,N
1698452375.6,286047001.1,N
1698452395.5,286047000.0,N
1698452415.3,286047001.0,N
1698452435.1,286046998.1,Y
1698452455.9,286046998.4,P
1698452475.7,286046999.0,N
1698452495.5,286046998.3,N
1698452515.4,286046998.6,N
1698452535.2,286046998.2,N
1698452555.1,286047001.0,N
1698452556.0,286047001.0,N
1698452575.8,286046999.9,N
1698452595.6,286047002.2,N
1698452615.5,286047002.2,N
1698452635.3,286047001.3,N
1698452655.1,286047003.7,N
1698452675.9,286047005.9,Y
1698452695.7,286047003.3,P
1698452715.6,286047005.3,P
1698452735.4,286047005.0,N
1698452755.2,286047004.5,N
1698452775.1,286047006.5,Y
1698452776.0,286047006.5,P
1698452795.8,286047003.4,N
1698452815.6,286047004.4,P
1698452835.5,286047001.7,N
1698452855.3,286047002.1,N
1698452875.2,286047003.9,N
1698452895.9,286047003.0,N
1698452915.7,286047005.6,Y
1698452935.6,286047000.9,P
1698452955.4,286047000.5,N
1698452975.3,286047000.9,N
1698452995.1,286047002.7,N
1698452996.0,286047002.7,N
1698453015.8,286047002.7,N
1698453035.7,286047001.5,N
1698453055.5,286047001.9,N
1698453075.3,286046999.9,N
1698453095.2,286047000.2,N
1698453115.0,286047000.9,N
1698453115.9,286047000.9,N
1698453135.8,286046998.9,N
1698453155.6,286046998.8,N
1698453175.4,286046999.1,N
1698453195.3,286046999.1,N
1698453215.1,286046996.7,N
1698453235.9,286046996.6,N
1698453255.7,286046999.2,N
1698453275.5,286046996.5,N
1698453295.4,286046996.7,N
1698453315.2,286046997.0,N
1698453335.0,286046999.6,N
1698453336.0,286046999.6,N
1698453355.8,286046999.3,N
1698453375.6,286046998.9,N
1698453395.5,286046999.0,N
1698453415.3,286046999.1,N
1698453435.1,286046999.4,N
1698453455.9,286046999.4,N
1698453475.7,286046999.5,N
1698453495.6,286046999.2,N
1698453515.4,286046999.4,N
1698453535.2,286046999.4,N
1698453555.1,286046999.0,N
1698453556.0,286046999.0,N
1698453575.8,286046998.4,N
1698453595.6,286046999.6,N
1698453615.5,286046999.0,N
1698453635.3,286046999.6,N
1698453655.2,286046998.7,N
1698453675.9,286046998.3,N
1698453695.7,286046998.2,N
1698453715.6,286046998.3,N
1698453735.4,286046998.7,N
1698453755.2,286047000.7,N
1698453775.1,286046998.2,N
1698453776.0,286046998.2,N
1698453795.8,286047000.9,N
1698453815.7,286047000.0,N
1698453835.5,286047000.1,N
1698453855.3,286047000.2,N
1698453875.2,286046999.8,N
1698453895.0,286046999.9,N
1698453895.9,286046999.9,N
1698453915.7,286047000.2,N
1698453935.6,286047000.5,N
1698453955.4,286046999.9,N
1698453975.3,286047000.5,N
1698453995.1,286047000.2,N
1698453996.0,286047000.2,N
1698454015.8,286047000.2,N
1698454035.7,286046999.8,N
1698454055.5,286046999.8,N
1698454075.3,286047000.1,N
1698454095.2,286047002.5,N
1698454115.0,286047002.5,N
1698454115.9,286047002.5,N
1698454135.8,286047002.2,N
1698454155.6,286047001.5,N
1698454175.4,286047002.2,N
1698454195.3,286047001.8,N
1698454215.1,286047001.7,N
1698454235.9,286047005.6,Y
1698454255.7,286047003.6,P
1698454275.5,286047001.4,N
1698454295.4,286047002.7,N
1698454315.2,286047000.5,N
1698454335.0,286047000.9,N
1698454335.9,286047000.9,N
1698454355.8,286046999.0,N
1698454375.6,286046999.6,N
1698454395.5,286046999.6,N
1698454415.3,286046998.8,N
1698454435.1,286046999.6,N
1698454455.9,286046996.6,N
1698454475.7,286046996.5,N
1698454495.5,286046999.1,N
1698454515.4,286046999.5,N
1698454535.2,286046996.7,N
1698454555.1,286046996.7,N
1698454556.0,286046996.7,N
1698454575.8,286046999.4,N
1698454595.6,286046996.5,N
1698454615.5,286046999.6,N
1698454635.3,286046998.5,N
1698454655.1,286046998.1,N
1698454675.9,286047001.0,N
1698454695.7,286046998.1,N
1698454715.6,286046998.1,N
1698454735.4,286046998.1,N
1698454755.2,286047000.4,N
1698454775.1,286047000.9,N
1698454776.0,286047000.9,N
1698454795.8,286047000.3,N
