#timestamp,LO_Frequency,Hit,StdDev 
1530802815.5,286047000.3,N
1530802835.3,286047002.0,N
1530802855.2,286047004.3,Y
1530802875.0,286047002.1,P
1530802875.9,286047002.1,P
1530802895.8,286047000.1,N
1530802915.6,286047001.9,N
1530802935.4,286047002.2,N
1530802955.3,286046999.9,N
1530802975.1,286047000.4,N
1530802995.8,286046999.8,N
1530803015.7,286046999.0,N
1530803035.5,286047000.7,N
1530803055.4,286047002.8,N
1530803075.2,286046999.9,N
1530803095.0,286046998.4,N
1530803095.9,286046998.4,N
1530803115.8,286046999.1,N
1530803135.6,286046998.4,N
1530803155.4,286046996.5,N
1530803175.3,286046996.8,N
1530803195.1,286046994.9,N
1530803215.9,286046995.4,N
1530803235.7,286046996.0,N
1530803255.5,286046996.4,N
1530803275.4,286046995.5,N
1530803295.2,286046995.8,N
1530803315.0,286046995.9,N
1530803316.0,286046995.9,N
1530803335.8,286046995.6,N
1530803355.6,286046995.1,N
1530803375.5,286046995.1,N
1530803395.3,286046995.5,N
1530803415.1,286046997.9,N
1530803435.9,286046997.8,N
1530803455.7,286046997.9,N
1530803475.6,286046995.7,N
1530803495.4,286046993.3,Y
1530803515.2,286046995.0,P
1530803535.1,286046997.6,N
1530803536.0,286046997.6,N
1530803555.8,286046997.9,N
1530803605.7,286046995.2,E
1530803615.6,286046999.0,N
1530803635.4,286047000.6,P
1530803655.3,286046999.9,N
1530803675.1,286047000.7,N
1530803695.9,286047000.3,N
1530803715.7,286046998.5,N
1530803735.5,286047001.1,N
1530803755.4,286046998.2,N
1530803775.2,286047000.8,N
1530803795.0,286046998.5,N
1530803795.9,286046998.5,N
1530803815.8,286047001.0,N
1530803835.6,286047000.8,N
1530803855.5,286046998.1,N
1530803875.3,286046999.0,N
1530803895.1,286047001.2,N
1530803915.9,286046998.7,N
1530803935.7,286046998.1,N
1530803955.5,286047000.8,N
1530803975.4,286046998.2,N
1530803995.2,286047000.8,N
1530804015.1,286046998.5,N
1530804016.0,286046998.5,N
1530804035.8,286047000.7,N
1530804055.6,286046998.5,N
1530804075.5,286047000.4,N
1530804095.3,286046998.2,N
1530804115.1,286047000.8,N
1530804135.9,286047000.5,N
1530804155.7,286047000.9,N
1530804175.6,286047000.7,N
1530804195.4,286046998.3,N
1530804215.2,286046998.3,N
1530804235.1,286046999.1,N
1530804236.0,286046999.1,N
1530804255.8,286046998.1,N
1530804275.7,286047001.1,N
1530804295.5,286046998.5,N
1530804315.3,286046998.2,N
1530804335.2,286047000.3,N
1530804355.9,286047001.2,N
1530804375.7,286046998.6,N
1530804395.6,286046998.4,N
1530804415.4,286046997.1,N
1530804435.3,286046996.5,N
1530804455.1,286046996.7,N
1530804456.0,286046996.7,N
1530804475.8,286046997.3,N
1530804495.7,286046996.8,N
1530804515.5,286046996.9,N
1530804535.3,286046999.2,N
1530804555.2,286046998.5,N
1530804575.0,286046998.7,N
1530804575.9,286046998.7,N
1530804595.8,286046997.0,N
1530804615.6,286046998.9,N
1530804635.4,286046998.6,N
1530804655.3,286046998.3,N
1530804675.1,286047000.9,N
1530804695.8,286046998.2,N
1530804715.7,286047000.9,N
1530804735.5,286046998.7,N
1530804755.4,286046999.4,N
1530804775.2,286046998.9,N
1530804795.0,286046996.9,N
1530804795.9,286046996.9,N
1530804815.8,286046996.6,N
1530804835.6,286046997.3,N
1530804855.5,286046999.3,N
1530804875.3,286046996.8,N
1530804895.1,286046997.0,N
1530804915.9,286046999.2,N
1530804935.7,286046996.5,N
1530804955.6,286046996.7,N
1530804975.4,286046997.7,N
1530804995.2,286046997.6,N
1530805015.1,286046998.0,N
1530805016.0,286046998.0,N
1530805035.8,286046995.2,Y
1530805055.6,286046997.4,P
1530805075.5,286046997.3,P
1530805095.3,286046997.9,P
1530805115.2,286046995.6,Y
1530805135.9,286046998.8,P
1530805155.7,286046998.6,N
1530805175.6,286046998.8,N
1530805195.4,286046998.7,N
1530805215.2,286046999.3,N
1530805235.1,286046999.5,N
1530805236.0,286046999.5,N
1530805255.8,286046998.9,N
1530805275.7,286047000.9,N
1530805295.5,286046998.6,N
1530805315.3,286046998.3,N
1530805335.2,286046998.4,N
1530805355.0,286047000.7,N
1530805355.9,286047000.7,N
1530805375.8,286047000.7,N
1530805395.6,286047000.2,N
1530805415.4,286047000.8,N
1530805435.3,286047000.9,N
1530805455.1,286047000.9,N
1530805475.8,286047000.7,N
1530805495.7,286047000.5,N
1530805515.5,286047000.7,N
1530805535.4,286047002.6,N
1530805555.2,286047002.5,N
1530805575.0,286047001.5,N
1530805575.9,286047001.5,N
1530805595.8,286047003.7,N
1530805615.6,286047003.8,N
1530805635.4,286047004.2,N
1530805655.3,286047003.0,N
1530805675.1,286047005.4,Y
1530805695.9,286047003.4,P
1530805715.7,286047006.0,P
1530805735.5,286047004.6,N
1530805755.4,286047005.2,N
1530805775.2,286047006.0,Y
1530805795.1,286047001.0,P
1530805796.0,286047001.0,N
1530805815.8,286047000.9,N
1530805835.6,286046999.7,N
1530805855.5,286046999.9,N
1530805875.3,286047000.0,N
1530805895.1,286047000.5,N
1530805915.9,286047000.9,N
1530805935.7,286047000.9,N
1530805955.6,286046998.1,N
1530805975.4,286046998.8,N
1530805995.2,286046998.7,N
1530806015.1,286046999.6,N
1530806016.0,286046999.6,N
1530806035.8,286046996.9,N
1530806055.7,286046997.2,N
1530806075.5,286046996.7,N
1530806095.3,286046997.6,N
1530806115.2,286046997.2,N
1530806135.9,286046997.2,N
1530806155.7,286046996.8,N
1530806175.6,286046999.2,N
1530806195.4,286046997.1,N
1530806215.3,286046999.1,N
1530806235.1,286046999.2,N
1530806236.0,286046999.2,N
1530806255.8,286046996.6,N
1530806275.7,286046998.8,N
1530806295.5,286046999.0,N
1530806315.3,286046999.0,N
1530806335.2,286046997.0,N
1530806355.0,286046996.8,N
1530806355.9,286046996.8,N
1530806375.8,286046997.5,N
1530806395.6,286046996.7,N
