#timestamp,LO_Frequency,Hit,StdDev 
1523548815.4,286047002.6,N
1523548835.3,286047002.6,N
1523548855.1,286047001.7,N
1523548875.9,286047002.5,N
1523548895.7,286047001.9,N
1523548915.5,286047004.2,Y
1523548935.4,286047002.4,P
1523548955.2,286046999.7,N
1523548975.0,286047000.2,N
1523548975.9,286047000.2,N
1523548995.8,286047000.3,N
1523549015.6,286047000.3,N
1523549035.5,286047001.1,N
1523549055.3,286047000.5,N
1523549075.1,286047000.4,N
1523549095.9,286046998.8,N
1523549115.7,286046998.2,N
1523549135.5,286046998.4,N
1523549155.4,286046998.4,N
1523549175.2,286047000.6,N
1523549195.1,286046998.2,N
1523549196.0,286046998.2,N
1523549215.8,286046999.3,N
1523549235.6,286046999.4,N
1523549255.5,286046998.2,N
1523549275.3,286047000.3,N
1523549295.1,286047001.2,N
1523549315.9,286047000.8,N
1523549335.7,286047001.1,N
1523549355.6,286046998.6,N
1523549375.4,286047001.1,N
1523549395.2,286046999.4,N
1523549415.1,286046998.5,N
1523549416.0,286046998.5,N
1523549435.8,286046999.1,N
1523549455.7,286046998.3,N
1523549475.5,286046998.5,N
1523549495.3,286046999.1,N
1523549515.2,286046998.8,N
1523549535.0,286046998.2,N
1523549535.9,286046998.2,N
1523549555.7,286046998.3,N
1523549575.6,286047001.1,N
1523549595.4,286046998.8,N
1523549615.3,286046998.3,N
1523549635.1,286046998.6,N
1523549655.8,286046998.4,N
1523549675.7,286046998.5,N
1523549695.5,286046998.6,N
1523549715.4,286046998.3,N
1523549735.2,286047002.8,N
1523549755.0,286047000.0,N
1523549755.9,286047000.0,N
1523549775.8,286047002.3,N
1523549795.6,286047002.1,N
1523549815.4,286047002.1,N
1523549835.3,286047002.4,N
1523549855.1,286047002.7,N
1523549875.9,286046998.2,N
1523549895.7,286047002.7,N
1523549915.5,286047000.6,N
1523549935.4,286047000.3,N
1523549955.2,286047002.2,N
1523549975.0,286047002.3,N
1523549975.9,286047002.3,N
1523549995.8,286047000.9,N
1523550015.6,286047000.4,N
1523550035.5,286047000.3,N
1523550055.3,286047002.8,N
1523550075.1,286047001.0,N
1523550095.9,286047000.2,N
1523550115.7,286047000.9,N
1523550135.5,286047002.8,N
1523550155.4,286047002.6,N
1523550175.2,286047001.7,N
1523550195.1,286047001.7,N
1523550196.0,286047001.7,N
1523550215.8,286047004.0,N
1523550235.6,286047004.3,Y
1523550255.5,286047002.2,P
1523550275.3,286047002.3,P
1523550295.2,286047000.2,N
1523550315.9,286047001.2,N
1523550335.7,286046998.7,N
1523550355.6,286046999.2,N
1523550375.4,286046998.3,N
1523550395.2,286046999.0,N
1523550415.1,286047000.3,N
1523550416.0,286047000.3,N
1523550435.8,286047000.8,N
1523550455.7,286047000.5,N
1523550475.5,286047000.6,N
1523550495.3,286047002.8,N
1523550515.2,286046999.7,N
1523550535.0,286046999.8,N
1523550535.9,286046999.8,N
1523550555.8,286046999.8,N
1523550575.6,286046999.8,N
1523550595.4,286047002.3,N
1523550615.3,286046999.7,N
1523550635.1,286046999.7,N
1523550636.0,286046999.7,N
1523550655.8,286046999.7,N
1523550675.7,286047000.9,N
1523550695.5,286047000.2,N
1523550715.4,286046999.7,N
1523550735.2,286047002.0,N
1523550755.0,286047004.4,Y
1523550755.9,286047004.4,P
1523550775.8,286047001.3,N
1523550795.6,286047002.5,N
1523550815.4,286046999.7,N
1523550835.3,286047000.2,N
1523550855.1,286046999.9,N
1523550875.9,286046999.9,N
1523550895.7,286047001.6,N
1523550915.5,286046999.7,N
1523550935.4,286047000.4,N
1523550955.2,286047001.2,N
1523550975.0,286047001.2,N
1523550976.0,286047001.2,N
1523550995.8,286046998.4,N
1523551015.6,286047001.1,N
1523551035.5,286047000.9,N
1523551055.3,286046999.7,N
1523551075.1,286047002.0,N
1523551095.9,286047002.1,N
1523551115.7,286047000.3,N
1523551135.6,286047000.7,N
1523551155.4,286046998.7,N
1523551175.2,286046998.5,N
1523551195.1,286046997.0,N
1523551196.0,286046997.0,N
1523551215.8,286046996.9,N
1523551235.6,286046999.4,N
1523551255.5,286046996.9,N
1523551275.3,286046999.1,N
1523551295.2,286046999.5,N
1523551315.9,286047001.0,N
1523551335.7,286046998.6,N
1523551355.6,286047000.8,N
1523551375.4,286046998.6,N
1523551395.2,286047000.7,N
1523551415.1,286047000.2,N
1523551416.0,286047000.2,N
1523551435.8,286046998.4,N
1523551455.7,286046996.6,N
1523551475.5,286046994.9,Y
1523551495.3,286046997.4,P
1523551515.2,286046999.5,N
1523551535.0,286046999.0,N
1523551535.9,286046999.0,N
1523551555.8,286046996.9,Y
1523551575.6,286046998.6,P
1523551595.4,286046999.9,N
1523551615.3,286047002.8,P
1523551635.1,286047001.0,N
1523551655.8,286047000.8,N
1523551675.7,286047000.3,N
1523551695.5,286047002.7,N
1523551715.4,286047002.0,N
1523551735.2,286046999.9,N
1523551755.0,286046999.7,N
1523551755.9,286046999.7,N
1523551775.8,286046999.9,N
1523551795.6,286047000.5,N
1523551815.5,286047000.3,N
1523551835.3,286047000.5,N
1523551855.1,286047002.5,N
1523551875.9,286047002.7,N
1523551895.7,286047000.5,N
1523551915.5,286047000.5,N
1523551935.4,286047000.3,N
1523551955.2,286047002.6,N
1523551975.1,286047001.5,N
1523551976.0,286047001.5,N
1523551995.8,286047001.6,N
1523552015.6,286047002.6,N
1523552035.5,286047002.3,N
1523552055.3,286047003.9,Y
1523552075.1,286047001.6,P
1523552095.9,286047000.1,N
1523552115.7,286046999.7,N
1523552135.6,286047001.2,N
1523552155.4,286047001.1,N
1523552175.2,286046998.7,N
1523552195.1,286046998.2,N
1523552196.0,286046998.2,N
1523552215.8,286046998.5,N
1523552235.6,286046999.9,N
1523552255.5,286047000.7,N
1523552275.3,286047001.0,N
1523552295.2,286047000.6,N
1523552315.9,286047000.3,N
1523552335.7,286047002.1,N
1523552355.6,286047001.8,N
1523552375.4,286047001.3,N
1523552395.3,286047003.4,N
