#timestamp,LO_Frequency,Hit,StdDev 
1603363455.0,286046916.3,P
1603363456.0,286046916.3,P
1603363475.8,286046915.6,P
1603363495.6,286046916.0,Y
1603363515.5,286046999.1,P
1603363535.3,286046997.4,N
1603363555.1,286046994.9,N
1603363575.9,286046997.3,N
1603363595.7,286046995.3,N
1603363615.6,286046998.0,N
1603363635.4,286046998.0,N
1603363655.2,286046996.4,N
1603363675.1,286046993.9,N
1603363676.0,286046993.9,N
1603363695.8,286046993.8,N
1603363715.6,286046993.3,N
1603363735.5,286046993.4,N
1603363755.3,286046995.1,N
1603363775.2,286046994.9,N
1603363795.9,286046995.5,N
1603363815.7,286046995.9,N
1603363835.6,286046993.9,N
1603363855.4,286046994.6,N
1603363875.2,286046994.4,N
1603363895.1,286046994.8,N
1603363896.0,286046994.8,N
1603363915.8,286046992.5,N
1603363935.7,286046992.8,N
1603363955.5,286046990.8,N
1603363975.3,286046988.7,N
1603363995.2,286046989.9,N
1603364015.0,286046989.5,N
1603364015.9,286046989.5,N
1603364035.7,286046989.4,N
1603364055.6,286046989.4,Y
1603364075.4,286046993.8,P
1603364095.3,286046992.2,P
1603364115.1,286046992.4,P
1603364116.0,286046992.4,Y
1603364135.8,286046999.5,P
1603364155.7,286046997.8,N
1603364175.5,286046995.0,N
1603364195.4,286046996.7,N
1603364215.2,286046995.0,N
1603364235.0,286046997.7,N
1603364235.9,286046997.7,N
1603364255.8,286046997.1,N
1603364275.6,286046999.6,N
1603364295.4,286046997.3,N
1603364315.3,286046995.7,N
1603364335.1,286046999.2,N
1603364355.9,286046997.3,N
1603364375.7,286046995.4,N
1603364395.5,286046993.6,Y
