#timestamp,LO_Frequency,Hit,StdDev 
1622656815.1,286047002.8,N
1622656816.0,286047002.8,N
1622656835.8,286047000.6,N
1622656855.7,286046999.7,N
1622656875.5,286047000.6,N
1622656895.3,286046998.6,N
1622656915.2,286047001.2,N
1622656935.9,286047000.9,N
1622656955.7,286047002.6,N
1622656975.6,286047000.6,N
1622656995.4,286047000.3,N
1622657015.3,286047000.7,N
1622657035.1,286047000.0,N
1622657036.0,286047000.0,N
1622657055.8,286047010.7,Y
1622657075.7,286047006.7,P
1622657095.5,286047005.1,N
1622657115.3,286047011.3,P
1622657135.2,286047011.2,Y
1622657155.0,286047003.6,P
1622657155.9,286047003.6,N
1622657175.8,286047000.6,N
1622657195.6,286047000.7,N
1622657215.4,286046998.2,N
1622657235.3,286046998.8,N
1622657255.1,286046997.1,N
1622657275.9,286046997.3,N
1622657295.7,286046996.6,N
1622657315.5,286046995.0,N
1622657335.4,286046995.0,N
1622657355.2,286046995.2,N
1622657375.0,286046995.2,N
1622657375.9,286046995.2,N
1622657395.8,286046995.5,N
1622657415.6,286046996.2,N
1622657435.5,286046995.8,N
1622657455.3,286046995.7,N
1622657475.1,286046994.9,N
1622657495.9,286046998.0,N
1622657515.7,286046995.4,N
1622657535.5,286046995.1,N
1622657555.4,286046994.4,N
1622657575.2,286046994.5,N
1622657595.1,286046994.3,N
1622657596.0,286046994.3,N
1622657615.8,286046994.3,N
1622657635.6,286046992.2,N
1622657655.5,286046994.0,N
1622657675.3,286046993.3,N
1622657695.2,286046993.5,N
1622657715.9,286046995.8,N
1622657735.7,286046993.4,Y
1622657755.6,286046999.4,P
1622657775.4,286046998.8,N
1622657795.2,286046999.4,N
1622657815.1,286046998.5,N
1622657816.0,286046998.5,N
1622657835.8,286047001.2,N
1622657855.7,286047001.2,N
1622657875.5,286046998.2,N
1622657895.3,286046998.3,N
1622657915.2,286046999.4,N
1622657935.0,286046999.5,N
1622657935.9,286046999.5,N
1622657955.8,286046999.1,N
1622657975.6,286046998.7,N
1622657995.4,286046999.0,N
1622658015.3,286046998.8,N
1622658035.1,286046998.9,N
1622658055.8,286046998.3,N
1622658075.7,286046998.6,N
1622658095.5,286046999.0,N
1622658115.4,286046998.9,N
1622658135.2,286046999.3,N
1622658155.0,286046997.1,N
1622658155.9,286046997.1,N
1622658175.8,286046996.5,Y
1622658195.6,286046998.9,P
1622658215.4,286046998.4,P
1622658235.3,286047001.1,P
1622658255.1,286046998.5,N
1622658275.9,286046998.3,N
1622658295.7,286046999.0,N
1622658315.5,286046999.3,N
1622658335.4,286046998.9,N
1622658355.2,286046999.1,N
1622658375.0,286046999.2,N
1622658375.9,286046999.2,N
1622658395.8,286046999.6,N
1622658415.6,286046996.8,Y
1622658435.5,286046999.5,P
1622658455.3,286046996.5,P
1622658475.1,286046998.7,N
1622658495.9,286046998.6,N
1622658515.7,286046998.5,N
1622658535.6,286046997.1,Y
1622658555.4,286046998.4,P
1622658575.2,286047001.1,P
1622658595.1,286047001.0,N
1622658596.0,286047001.0,N
1622658615.8,286046999.0,N
1622658635.7,286046998.8,N
1622658655.5,286046999.4,N
1622658675.3,286046999.2,N
1622658695.2,286046998.8,N
1622658715.0,286046996.5,Y
1622658715.9,286046996.5,P
1622658735.7,286046996.6,N
1622658755.6,286046996.7,N
1622658775.4,286046999.4,N
1622658795.3,286046998.9,N
1622658815.1,286046996.9,N
1622658816.0,286046996.9,N
1622658835.8,286046994.9,Y
1622658855.7,286046999.3,P
1622658875.5,286046998.3,N
1622658895.3,286047000.5,N
1622658915.2,286047000.0,N
1622658935.0,286046998.5,N
1622658935.9,286046998.5,N
1622658955.8,286046998.2,N
1622658975.6,286046998.7,N
1622658995.4,286046998.2,N
1622659015.3,286046998.2,N
1622659035.1,286046998.5,N
1622659055.8,286046998.1,N
1622659075.7,286047001.0,N
1622659095.5,286047001.0,N
1622659115.4,286047001.0,N
1622659135.2,286047000.0,N
1622659155.0,286047000.5,N
1622659155.9,286047000.5,N
1622659175.8,286046998.1,N
1622659195.6,286047001.0,N
1622659215.4,286046999.1,N
1622659235.3,286046996.9,N
1622659255.1,286046999.6,N
1622659275.9,286046999.5,N
1622659295.7,286046996.7,N
1622659315.5,286046999.6,N
1622659335.4,286046999.0,N
1622659355.2,286046998.9,N
1622659375.0,286046998.3,N
1622659376.0,286046998.3,N
1622659395.8,286046998.3,N
1622659415.6,286046998.3,N
1622659435.5,286046999.0,N
1622659455.3,286047000.8,N
1622659475.1,286046998.6,N
1622659495.9,286046998.7,N
1622659515.7,286047000.7,N
1622659535.6,286047001.0,N
1622659555.4,286047000.0,N
1622659575.2,286046998.6,N
1622659595.1,286046998.3,N
1622659596.0,286046998.3,N
1622659615.8,286047000.0,N
1622659635.6,286047000.2,N
1622659655.5,286047000.5,N
1622659675.3,286047000.3,N
1622659695.2,286047002.1,N
1622659715.9,286047001.8,N
1622659735.7,286046999.7,N
1622659755.6,286047000.2,N
1622659775.4,286047000.9,N
1622659795.2,286046998.5,N
1622659815.1,286047001.5,N
1622659816.0,286047001.5,N
1622659835.8,286047001.3,N
1622659855.7,286047002.3,N
1622659875.5,286047000.2,N
1622659895.3,286047000.2,N
1622659915.2,286047002.7,N
1622659935.0,286047001.0,N
1622659935.9,286047001.0,N
1622659955.7,286046999.7,N
1622659975.6,286047000.3,N
1622659995.4,286047000.1,N
1622660015.3,286047000.2,N
1622660035.1,286047002.0,N
1622660036.0,286047002.0,N
1622660055.8,286047000.5,N
1622660075.7,286046998.6,N
1622660095.5,286047001.0,N
1622660115.3,286047000.1,N
1622660135.2,286047001.9,N
1622660155.0,286047003.5,Y
1622660155.9,286047003.5,P
1622660175.8,286047002.1,N
1622660195.6,286047002.3,N
1622660215.4,286047002.6,N
1622660235.3,286047002.4,N
1622660255.1,286047000.3,N
1622660275.8,286047002.3,N
1622660295.7,286047005.6,Y
1622660315.5,286047004.4,P
1622660335.4,286047004.4,P
1622660355.2,286047004.0,P
1622660375.0,286047002.9,N
1622660375.9,286047002.9,Y
1622660395.8,286046999.7,P
