#timestamp,LO_Frequency,Hit,StdDev 
1683597615.1,286047004.0,N
1683597616.0,286047004.0,N
1683597635.8,286047003.2,N
1683597655.6,286047003.3,N
1683597675.5,286047003.0,N
1683597695.3,286047003.4,N
1683597715.2,286047003.3,N
1683597735.9,286047002.9,N
1683597755.8,286047003.1,N
1683597775.6,286047003.3,Y
1683597795.5,286047002.7,P
1683597815.3,286046999.8,N
1683597835.1,286047000.1,N
1683597855.9,286047002.8,N
1683597875.7,286046998.1,N
1683597895.5,286046999.2,N
1683597915.4,286046997.2,N
1683597935.2,286046993.3,Y
1683597955.1,286046993.4,P
1683597956.0,286046993.4,N
1683597975.8,286046995.3,N
1683597995.6,286046996.8,N
1683598015.5,286046997.6,N
1683598035.3,286046995.2,N
1683598055.2,286046993.6,N
1683598075.9,286046996.0,N
1683598095.7,286046993.3,Y
1683598115.1,286047001.1,P
1683598116.0,286047001.1,N
1683598135.8,286047000.7,N
1683598155.7,286047000.8,N
1683598175.5,286046998.6,N
1683598195.3,286046999.0,N
1683598215.2,286046999.0,N
1683598235.0,286046997.4,N
1683598235.9,286046997.4,N
1683598255.8,286046994.9,N
1683598275.6,286046995.6,N
1683598295.4,286046993.4,Y
1683598315.3,286046993.4,P
1683598335.1,286046995.0,N
1683598355.9,286046997.5,N
1683598375.7,286046999.2,N
1683598395.5,286046996.5,N
1683598415.4,286046998.9,N
1683598435.2,286046996.6,N
1683598455.0,286046998.0,N
1683598456.0,286046998.0,N
1683598475.8,286046997.6,N
1683598495.6,286046997.5,N
1683598515.5,286046995.8,N
1683598535.3,286046993.4,Y
1683598555.1,286046999.4,P
1683598575.9,286046999.0,N
1683598595.7,286046998.9,N
1683598615.6,286047001.2,N
1683598635.4,286046998.5,N
1683598655.2,286046998.7,N
1683598675.1,286046998.4,N
1683598676.0,286046998.4,N
1683598695.8,286046999.3,N
1683598715.7,286046999.2,N
1683598735.5,286046999.1,N
1683598755.3,286046998.8,N
1683598775.2,286046999.0,N
1683598795.0,286046996.6,Y
1683598795.9,286046996.6,P
1683598815.7,286046998.7,N
1683598835.6,286046999.0,N
1683598855.4,286046998.4,N
1683598875.3,286046996.9,Y
1683598895.1,286046999.5,P
1683598915.8,286046998.5,N
1683598935.7,286047000.9,N
1683598955.5,286046998.1,N
1683598975.4,286046998.4,N
1683598995.2,286046998.2,N
1683599015.0,286046998.2,N
1683599015.9,286046998.2,N
1683599035.8,286046998.2,N
1683599055.6,286046999.3,N
1683599075.4,286046999.4,N
1683599095.3,286046999.4,N
1683599115.1,286046996.6,Y
1683599135.9,286046998.7,P
1683599155.7,286046996.9,P
1683599175.5,286046999.0,N
1683599195.4,286046999.2,N
1683599215.2,286046998.8,N
1683599235.1,286046997.3,Y
1683599236.0,286046997.3,P
1683599255.8,286046999.2,N
1683599275.6,286046998.0,N
1683599295.5,286046997.0,Y
1683599315.3,286046998.5,P
1683599335.2,286046999.0,P
1683599355.9,286046998.9,P
1683599375.7,286046998.2,Y
1683599395.6,286047000.4,P
1683599415.4,286047002.7,P
1683599435.2,286047002.6,N
1683599455.1,286047002.2,N
1683599456.0,286047002.2,N
1683599475.8,286047004.3,N
1683599495.7,286047001.4,N
1683599515.5,286047002.2,N
1683599535.4,286047001.5,N
1683599555.2,286047004.3,Y
1683599575.0,286047000.1,P
1683599575.9,286047000.1,N
1683599595.8,286046999.9,N
1683599615.6,286046999.9,N
1683599635.5,286047000.3,N
1683599655.3,286047001.0,N
1683599675.1,286046999.8,N
1683599695.9,286046998.3,N
1683599715.7,286046998.6,N
1683599735.5,286046998.2,N
1683599755.4,286046999.0,N
1683599775.2,286047001.2,N
1683599795.1,286046998.7,N
1683599796.0,286046998.7,N
1683599815.8,286046998.3,N
1683599835.6,286046998.8,N
1683599855.5,286047000.9,N
1683599875.3,286046998.5,N
1683599895.2,286047000.8,N
1683599915.0,286047001.1,N
1683599915.9,286047001.1,N
1683599935.8,286046998.6,N
1683599955.6,286046998.3,N
1683599975.4,286046998.5,N
1683599995.3,286047001.2,N
1683600015.1,286047001.1,N
1683600035.8,286046999.1,N
1683600055.7,286046999.2,N
1683600075.5,286046996.8,N
1683600095.4,286046997.5,N
1683600115.2,286046997.6,N
1683600135.0,286046997.8,N
1683600135.9,286046997.8,N
1683600155.8,286046997.1,N
1683600175.6,286046997.9,N
1683600195.5,286046997.8,N
1683600215.3,286046995.5,Y
1683600235.1,286046996.5,P
1683600255.9,286046999.1,N
1683600275.7,286046999.3,N
1683600295.5,286046999.0,N
1683600315.4,286046999.0,N
1683600335.2,286046998.9,N
1683600355.1,286046999.5,N
1683600356.0,286046999.5,N
1683600375.8,286046999.2,N
1683600395.6,286046999.6,N
1683600415.5,286046996.6,Y
1683600435.3,286046997.2,P
1683600455.1,286046997.4,N
1683600475.9,286046997.0,P
1683600495.7,286046999.3,N
1683600515.6,286046999.0,N
1683600535.4,286046998.1,N
1683600555.2,286046998.4,N
1683600575.1,286046998.6,N
1683600576.0,286046998.6,N
1683600595.8,286047000.8,N
1683600615.6,286047001.0,N
1683600635.5,286047000.2,N
1683600655.3,286047000.7,N
1683600675.2,286047000.0,N
1683600695.9,286046998.5,N
1683600715.7,286046998.6,N
1683600735.6,286047001.1,N
1683600755.4,286046998.7,N
1683600775.2,286046999.1,N
1683600795.1,286046998.6,N
1683600796.0,286046998.6,N
1683600815.8,286046999.5,N
1683600835.7,286046999.2,N
1683600855.5,286046998.4,N
1683600875.4,286047000.9,N
1683600895.2,286046998.3,N
1683600915.0,286046998.7,N
1683600915.9,286046998.7,N
1683600935.8,286047000.6,N
1683600955.6,286047001.0,N
1683600975.4,286047001.0,N
1683600995.3,286047002.1,N
1683601015.1,286047002.8,N
1683601035.9,286047002.7,N
1683601055.7,286047000.4,N
1683601075.5,286046999.7,N
1683601095.4,286047000.8,N
1683601115.2,286047000.3,N
1683601135.1,286047002.0,N
1683601136.0,286047002.0,N
1683601155.8,286047001.6,N
1683601175.6,286047002.0,N
1683601195.5,286047000.4,N
