#timestamp,LO_Frequency,Hit,StdDev 
1704499215.2,286047001.5,N
1704499235.0,286047001.8,N
1704499235.9,286047001.8,N
1704499255.8,286047004.4,Y
1704499275.6,286047002.4,P
1704499295.4,286047004.3,P
1704499315.3,286047004.2,P
1704499335.1,286047001.7,N
1704499355.9,286047001.6,N
1704499375.7,286047011.9,Y
1704499395.5,286046998.3,P
1704499415.4,286046999.4,N
1704499435.2,286046999.6,N
1704499455.1,286046999.4,N
1704499456.0,286046999.4,N
1704499475.8,286046996.8,N
1704499495.6,286046998.8,N
1704499515.5,286046996.7,N
1704499535.3,286046997.0,N
1704499555.1,286046996.8,N
1704499575.9,286046999.4,N
1704499595.7,286046998.3,N
1704499615.6,286046998.3,N
1704499635.4,286046998.4,N
1704499655.2,286046999.6,N
1704499675.1,286046999.5,N
1704499676.0,286046999.5,N
1704499695.8,286046998.3,N
1704499715.6,286047001.2,N
1704499735.5,286046998.9,N
1704499755.3,286046998.4,N
1704499775.2,286046999.0,N
1704499795.9,286046998.4,N
1704499815.7,286046999.1,N
1704499835.6,286046999.0,N
1704499855.4,286046999.6,N
1704499875.2,286046998.5,N
1704499895.1,286046998.8,N
1704499896.0,286046998.8,N
1704499915.8,286046998.1,N
1704499935.7,286046998.3,N
1704499955.5,286047001.2,N
1704499975.3,286046998.5,N
1704499995.2,286046998.5,N
1704500015.0,286046999.0,N
1704500015.9,286046999.0,N
1704500035.8,286046996.5,Y
1704500055.6,286046999.5,P
1704500075.7,286047000.9,N
1704500095.6,286047000.7,N
1704500115.4,286046998.3,N
1704500135.2,286046998.6,N
1704500155.1,286047001.1,N
1704500156.0,286047001.1,N
1704500175.8,286046999.1,N
1704500195.7,286046999.3,N
1704500215.5,286046998.7,N
1704500235.3,286047000.8,N
1704500255.2,286046998.3,N
1704500275.0,286046998.2,N
1704500275.9,286046998.2,N
1704500295.8,286047001.2,N
1704500315.6,286047000.4,N
1704500335.4,286046999.9,N
1704500355.3,286047002.2,N
1704500375.1,286046999.9,N
1704500395.8,286047002.4,N
1704500415.7,286046999.7,N
1704500435.5,286047000.2,N
1704500455.4,286047000.4,N
1704500475.2,286046998.1,N
1704500495.0,286047000.8,N
1704500495.9,286047000.8,N
1704500515.8,286046999.9,N
1704500535.6,286047002.6,N
1704500555.5,286047002.4,N
1704500575.3,286047001.1,N
1704500595.1,286047000.7,N
1704500615.9,286047001.0,N
1704500635.7,286046999.7,N
1704500655.5,286047001.9,N
1704500675.4,286046999.7,N
1704500695.2,286046999.7,N
1704500715.1,286046999.7,N
1704500716.0,286046999.7,N
1704500735.8,286046999.8,N
1704500755.6,286047001.0,N
1704500775.5,286047001.0,N
1704500795.3,286046998.8,N
1704500815.2,286046999.0,N
1704500865.9,286047001.0,E
1704500875.9,286046998.2,N
1704500895.7,286046999.5,P
1704500915.5,286046999.6,N
1704500935.4,286046997.2,Y
1704500955.2,286047000.6,P
1704500975.0,286047000.9,N
1704500975.9,286047000.9,N
1704500995.8,286047000.7,N
1704501015.6,286047000.8,N
1704501035.5,286046998.6,N
1704501055.3,286046999.3,N
1704501075.1,286046999.5,N
1704501125.9,286046996.6,E
1704501135.8,286046998.3,N
1704501155.7,286047002.6,P
1704501175.5,286047000.1,N
1704501195.3,286047002.8,N
1704501215.6,286047002.8,N
1704501235.4,286047004.4,N
1704501255.3,286047010.0,Y
1704501275.1,286047007.0,P
1704501276.0,286047007.0,N
1704501295.8,286047004.9,N
1704501315.7,286047002.9,N
1704501335.5,286047003.0,N
1704501355.3,286047005.8,N
1704501375.2,286047005.2,N
1704501395.0,286047005.5,Y
1704501395.9,286047005.5,P
1704501415.8,286047000.9,N
1704501435.6,286047000.7,N
1704501455.4,286046998.4,N
1704501475.3,286046998.4,N
1704501495.1,286046999.1,N
1704501515.9,286046997.0,N
1704501535.7,286046997.9,N
1704501555.5,286046997.7,N
1704501575.4,286046998.0,N
1704501595.2,286046995.2,N
1704501615.0,286046995.3,N
1704501615.9,286046995.3,N
1704501635.8,286046994.9,N
1704501655.6,286046995.8,N
1704501675.5,286046997.6,N
1704501695.3,286046998.0,N
1704501715.1,286046996.6,N
1704501735.9,286046996.6,N
1704501755.7,286046997.9,N
1704501775.6,286046996.7,N
1704501795.4,286046999.1,N
1704501815.2,286046997.2,N
1704501835.1,286046996.6,N
1704501836.0,286046996.6,N
1704501855.8,286046997.7,N
1704501875.6,286046997.0,N
1704501895.5,286046997.3,N
1704501915.3,286046999.1,N
1704501935.2,286046998.4,N
1704501955.0,286046999.3,N
1704501955.9,286046999.3,N
1704501975.7,286046999.0,N
1704501995.6,286046999.3,N
1704502015.4,286046998.3,N
1704502035.3,286046999.4,N
1704502055.1,286046998.6,N
1704502056.0,286046998.6,N
1704502075.8,286046998.8,N
1704502095.7,286046998.7,N
1704502115.5,286046996.6,N
1704502135.3,286046997.7,N
1704502155.2,286046995.0,Y
1704502175.0,286047000.7,P
1704502175.9,286047000.7,N
1704502195.8,286046998.1,N
1704502215.6,286046998.1,N
1704502235.4,286046998.7,N
1704502255.3,286046998.6,N
1704502275.1,286047001.2,N
1704502295.9,286047000.6,N
1704502315.0,286046998.7,N
1704502315.9,286046998.7,N
1704502335.8,286046999.3,N
1704502355.6,286046999.7,N
1704502375.5,286046999.7,N
1704502395.3,286047001.6,N
1704502415.1,286047004.3,Y
1704502435.9,286047001.3,P
1704502455.7,286047002.1,N
1704502475.6,286047002.8,N
1704502495.4,286047000.5,N
1704502515.2,286047002.0,N
1704502535.1,286047001.9,N
1704502536.0,286047001.9,N
1704502555.8,286047002.4,N
1704502575.7,286047000.4,N
1704502595.5,286047000.4,N
1704502615.3,286047000.8,N
1704502635.2,286047001.2,N
1704502655.9,286047000.7,N
1704502675.7,286046998.1,N
1704502695.6,286047000.2,N
1704502715.4,286047002.6,N
1704502735.3,286047002.4,N
1704502755.1,286047002.2,N
1704502756.0,286047002.2,N
1704502775.8,286047001.9,N
1704502795.7,286047002.2,N
