#timestamp,LO_Frequency,Hit,StdDev 
1615842015.7,286047000.0,N
1615842035.5,286047000.7,N
1615842055.3,286046998.5,N
1615842075.2,286047000.8,N
1615842095.0,286047000.6,N
1615842095.9,286047000.6,N
1615842115.8,286047001.2,N
1615842135.6,286046998.3,N
1615842155.4,286046998.3,N
1615842175.3,286046998.7,N
1615842195.1,286046998.5,N
1615842215.8,286047001.1,N
1615842235.7,286047000.0,N
1615842255.5,286047000.2,N
1615842275.4,286047000.7,N
1615842295.2,286046999.9,N
1615842315.0,286047000.1,N
1615842315.9,286047000.1,N
1615842335.8,286047000.2,N
1615842355.6,286047000.1,N
1615842375.4,286047001.0,N
1615842395.3,286047000.7,N
1615842415.1,286047000.4,N
1615842435.9,286047000.9,N
1615842455.7,286047000.4,N
1615842475.5,286047000.3,N
1615842495.4,286047000.3,N
1615842515.2,286047000.1,N
1615842535.1,286047001.2,N
1615842536.0,286047001.2,N
1615842555.8,286047000.5,N
1615842575.6,286047000.2,N
1615842595.5,286047002.3,N
1615842615.3,286047002.4,N
1615842635.2,286047002.7,N
1615842655.9,286047000.1,N
1615842675.7,286047002.6,N
1615842695.6,286047002.4,N
1615842715.4,286047002.2,N
1615842735.2,286047002.3,N
1615842755.1,286046999.9,N
1615842756.0,286046999.9,N
1615842775.8,286047000.0,N
1615842795.7,286046999.9,N
1615842815.5,286047000.3,N
1615842835.3,286047000.1,N
1615842855.2,286047002.2,N
1615842875.0,286046999.9,N
1615842875.9,286046999.9,N
1615842895.7,286046999.9,N
1615842915.6,286047000.7,N
1615842935.4,286047000.2,N
1615842955.3,286047000.2,N
1615842975.1,286047002.7,N
1615842976.0,286047002.7,N
1615842995.8,286047000.2,N
1615843015.7,286047002.3,N
1615843035.5,286047002.5,N
1615843055.4,286047002.7,N
1615843075.2,286047002.8,N
1615843095.0,286047000.3,N
1615843095.9,286047000.3,N
1615843115.8,286047002.8,N
1615843135.6,286047002.7,N
1615843155.4,286047002.4,N
1615843175.3,286047002.1,N
1615843195.1,286047002.1,N
1615843215.9,286047002.5,N
1615843235.7,286047001.9,N
1615843255.5,286047002.8,N
1615843275.4,286047002.0,N
1615843295.2,286047002.0,N
1615843315.1,286047002.8,N
1615843316.0,286047002.8,N
1615843335.8,286047002.7,N
1615843355.6,286047002.6,N
1615843375.5,286047001.9,N
1615843395.3,286047001.9,N
1615843415.1,286047002.0,N
1615843435.9,286047002.0,N
1615843455.7,286047002.7,N
1615843475.6,286047002.1,N
1615843495.4,286047001.6,N
1615843515.2,286047002.5,Y
1615843535.1,286046999.4,P
1615843536.0,286046999.4,N
1615843555.8,286046998.6,N
1615843575.7,286046998.7,N
1615843595.5,286046998.3,N
1615843615.3,286046998.7,N
1615843635.2,286046998.2,N
1615843655.0,286046998.3,N
1615843655.9,286046998.3,N
1615843675.8,286046998.4,N
1615843695.6,286046998.4,N
1615843715.4,286046998.1,N
1615843735.3,286046998.7,N
1615843755.1,286046998.9,N
1615843775.8,286046999.0,N
1615843795.7,286046999.0,N
1615843815.5,286046998.6,N
1615843835.4,286046998.6,N
1615843855.2,286046998.7,N
1615843875.0,286046998.1,N
1615843875.9,286046998.1,N
1615843895.8,286046998.9,N
1615843915.6,286046999.3,N
1615843935.4,286046999.4,N
1615843955.3,286046999.2,N
1615843975.1,286046999.0,N
1615843995.9,286046998.5,N
1615844015.7,286046999.0,N
1615844035.5,286046998.5,N
1615844055.4,286046998.7,N
1615844075.2,286046998.2,Y
1615844095.1,286046999.9,P
1615844096.0,286046999.9,N
1615844115.8,286047000.2,N
1615844135.6,286046999.9,N
1615844155.5,286047000.4,N
1615844175.3,286046999.9,N
1615844195.1,286047000.2,N
1615844215.9,286046999.8,N
1615844235.7,286047000.2,N
1615844255.6,286047000.8,N
1615844275.4,286047000.6,N
1615844295.2,286047000.6,N
1615844315.1,286047000.9,N
1615844316.0,286047000.9,N
1615844335.8,286046999.9,N
1615844355.7,286047000.2,N
1615844375.5,286047000.3,N
1615844395.3,286047000.0,N
1615844415.2,286047000.9,N
1615844435.0,286047000.6,N
1615844435.9,286047000.6,N
1615844455.7,286047000.0,N
1615844475.6,286047000.1,N
1615844495.4,286047000.4,N
1615844515.3,286047001.1,N
1615844535.1,286047000.2,N
1615844536.0,286047000.2,N
1615844555.8,286046999.8,N
1615844575.7,286047000.1,N
1615844595.5,286047002.8,Y
1615844615.4,286047000.2,P
1615844635.2,286047000.6,P
1615844655.0,286046999.9,N
1615844655.9,286046999.9,N
1615844675.8,286047000.3,N
1615844695.6,286047000.0,N
1615844715.4,286047000.0,N
1615844735.3,286047001.0,Y
1615844755.1,286047000.6,P
1615844775.9,286046999.9,N
1615844795.7,286047000.3,N
1615844815.5,286047002.8,Y
1615844835.4,286046999.8,P
1615844855.2,286047002.4,P
1615844875.0,286046999.8,N
1615844875.9,286046999.8,N
1615844895.8,286046999.9,N
1615844915.6,286047000.1,N
1615844935.5,286047000.7,N
1615844955.3,286047000.4,N
1615844975.1,286047000.8,N
1615844995.9,286047000.1,N
1615845015.7,286047002.4,Y
1615845035.6,286047001.0,P
1615845055.4,286047001.2,P
1615845075.2,286046998.6,P
1615845095.1,286046998.3,N
1615845096.0,286046998.3,N
1615845115.8,286046998.1,N
1615845135.6,286047001.0,N
1615845155.5,286047001.0,N
1615845175.3,286047000.8,N
1615845195.2,286047000.7,N
1615845215.9,286047001.0,N
1615845235.7,286046998.4,N
1615845255.6,286047001.2,N
1615845275.4,286046998.6,N
1615845295.2,286047000.8,N
1615845315.1,286047001.1,N
1615845316.0,286047001.1,N
1615845335.8,286046998.4,N
1615845355.7,286046998.6,N
1615845375.5,286046998.6,N
1615845395.3,286046998.6,N
1615845415.2,286046998.2,N
1615845435.0,286047001.2,N
1615845435.9,286047001.2,N
1615845455.8,286046998.2,N
1615845475.6,286047001.1,N
1615845495.4,286046998.6,N
1615845515.3,286047001.0,N
1615845535.1,286047000.8,N
1615845555.8,286047001.2,N
1615845575.7,286046998.2,N
1615845595.5,286047000.5,N
