#timestamp,LO_Frequency,Hit,StdDev 
1559181615.0,286047009.0,Y
1559181615.9,286047009.0,P
1559181635.8,286047002.5,N
1559181655.6,286047004.1,N
1559181675.5,286047003.1,N
1559181695.3,286047001.9,N
1559181715.1,286047002.2,N
1559181735.9,286047002.3,N
1559181755.7,286047002.7,N
1559181775.5,286047004.4,N
1559181795.4,286047001.8,N
1559181815.2,286046999.7,N
1559181835.1,286047001.8,N
1559181836.0,286047001.8,N
1559181855.8,286047001.4,N
1559181875.6,286047000.0,N
1559181895.5,286046998.7,N
1559181915.3,286047000.3,N
1559181935.2,286047002.7,N
1559181955.9,286047002.6,N
1559181975.7,286047001.5,N
1559181995.6,286047004.0,N
1559182015.4,286047001.7,N
1559182035.2,286046999.7,N
1559182055.1,286047003.1,N
1559182056.0,286047003.1,N
1559182075.8,286047003.8,N
1559182095.7,286046999.7,N
1559182115.5,286047000.7,N
1559182135.3,286047000.6,N
1559182155.2,286047000.1,N
1559182175.0,286047001.7,N
1559182175.9,286047001.7,N
1559182195.7,286047002.2,N
1559182215.6,286047002.4,N
1559182235.4,286047003.2,N
1559182255.3,286047003.4,N
1559182275.1,286047005.1,Y
1559182276.0,286047005.1,P
1559182295.8,286046999.9,N
1559182315.7,286046999.2,N
1559182335.5,286047001.8,N
1559182355.3,286047001.6,N
1559182375.2,286047001.5,N
1559182395.0,286047002.0,N
1559182395.9,286047002.0,N
1559182415.8,286047004.0,N
1559182435.6,286047002.4,N
1559182455.4,286047002.0,N
1559182475.3,286047005.6,Y
1559182495.1,286047001.4,P
1559182515.9,286047001.3,P
1559182535.7,286047004.5,P
1559182555.5,286047006.4,Y
1559182575.4,286047005.8,P
1559182595.2,286047003.1,N
1559182615.0,286047005.8,P
1559182615.9,286047005.8,Y
1559182635.8,286047000.2,P
1559182655.6,286047001.6,N
1559182675.5,286047003.8,N
1559182695.3,286047004.2,N
1559182715.1,286047001.8,N
1559182735.9,286047004.4,N
1559182755.7,286047000.2,N
1559182775.5,286046998.1,N
1559182795.4,286046997.3,N
1559182815.2,286046999.5,N
1559182835.1,286046996.7,N
1559182836.0,286046996.7,N
1559182855.8,286046997.1,N
1559182875.6,286047003.8,N
1559182895.5,286047003.9,N
1559182915.3,286047001.8,N
1559182935.1,286047004.1,N
1559182955.9,286047006.3,N
1559182975.7,286047005.0,N
1559182995.6,286047003.1,N
1559183015.4,286047004.5,N
1559183035.2,286047003.4,N
1559183055.1,286047003.9,N
1559183056.0,286047003.9,N
1559183075.8,286047004.0,N
1559183095.6,286047006.2,N
1559183115.5,286047008.5,N
1559183135.3,286047010.9,Y
1559183155.2,286047010.7,P
1559183175.9,286047007.9,N
1559183195.7,286047006.7,N
1559183215.6,286047005.6,N
1559183235.4,286047003.0,N
1559183255.2,286047001.7,N
1559183275.1,286047005.4,N
1559183276.0,286047005.4,N
1559183295.8,286047005.4,N
1559183315.7,286047001.6,N
1559183335.5,286046999.2,N
1559183355.3,286046998.9,N
1559183375.2,286047001.6,N
1559183395.0,286047002.8,N
1559183395.9,286047002.8,N
1559183415.7,286047002.4,N
1559183435.6,286047002.7,N
1559183455.4,286047002.3,N
1559183475.3,286047002.7,N
1559183495.1,286047000.6,N
1559183496.0,286047000.6,N
1559183515.8,286046996.5,N
1559183535.7,286046999.6,N
1559183555.5,286047000.0,N
1559183575.3,286047001.3,N
1559183595.2,286047002.5,N
1559183615.0,286046998.1,N
1559183615.9,286046998.1,N
1559183635.8,286046999.7,N
1559183655.6,286047002.8,N
1559183675.4,286047001.4,N
1559183695.3,286047004.9,N
1559183715.1,286047005.6,N
1559183735.8,286047003.5,N
1559183755.7,286047002.8,N
1559183775.5,286047001.6,N
1559183795.4,286047000.1,N
1559183815.2,286047006.0,N
1559183835.0,286047006.0,N
1559183835.9,286047006.0,N
1559183855.8,286047005.4,N
1559183875.6,286046999.7,N
1559183895.4,286047000.6,N
1559183915.3,286046996.5,N
1559183935.1,286046996.6,N
1559183955.9,286047001.2,N
1559183975.7,286047001.2,N
1559183995.5,286047000.6,N
1559184015.4,286046999.7,N
1559184035.2,286047000.7,N
1559184055.0,286046999.2,N
1559184055.9,286046999.2,N
1559184075.8,286046999.9,N
1559184095.6,286047000.6,N
1559184115.5,286046999.9,N
1559184135.3,286046997.1,N
1559184155.1,286046996.6,N
1559184175.9,286046997.0,N
1559184195.7,286046996.6,N
1559184215.5,286046995.8,N
1559184235.4,286046997.8,N
1559184255.2,286046993.9,N
1559184275.1,286046992.3,N
1559184276.0,286046992.3,N
1559184295.8,286046991.7,N
1559184315.6,286046994.7,N
1559184335.5,286046990.3,N
1559184355.3,286046990.4,N
1559184375.1,286046993.2,N
1559184395.9,286046993.2,N
1559184415.7,286046989.6,N
1559184435.6,286046990.2,N
1559184455.4,286046989.2,N
1559184475.2,286046988.2,Y
1559184495.1,286046991.0,P
1559184496.0,286046991.0,P
1559184515.8,286046992.9,P
1559184535.6,286046991.3,Y
1559184555.5,286047001.0,P
1559184575.3,286047001.1,N
1559184595.2,286046997.4,N
1559184615.9,286046995.0,N
1559184635.7,286046995.1,N
1559184655.6,286046995.7,N
1559184675.4,286046995.7,N
1559184695.2,286046994.4,N
1559184715.1,286046995.5,N
1559184716.0,286046995.5,N
1559184735.8,286046991.8,Y
1559184755.7,286046995.1,P
1559184775.5,286046999.2,N
1559184795.3,286046996.7,N
1559184815.2,286046993.6,Y
1559184835.0,286046996.6,P
1559184835.9,286046996.6,P
1559184855.8,286046996.5,P
1559184875.6,286046999.2,Y
1559184895.4,286047000.4,P
1559184915.3,286047000.4,N
1559184935.1,286047002.7,N
1559184955.8,286046998.0,N
1559184975.7,286046997.0,N
1559184995.5,286046996.6,N
1559185015.4,286046995.3,N
1559185035.2,286046993.7,N
1559185055.0,286046995.0,N
1559185055.9,286046995.0,N
1559185075.8,286046997.5,N
1559185095.6,286046995.9,N
1559185115.4,286046990.6,Y
1559185135.3,286046990.5,P
1559185155.1,286046990.6,N
1559185175.9,286046990.4,P
1559185195.7,286046994.1,N
