#timestamp,LO_Frequency,Hit,StdDev 
1581008715.7,286047005.9,P
1581008735.5,286047003.0,P
1581008755.3,286047003.0,N
1581008775.2,286047003.7,N
1581008795.0,286047004.3,Y
1581008795.9,286047004.3,P
1581008815.8,286046998.8,P
1581008835.6,286046999.2,N
1581008855.4,286046997.7,N
1581008875.3,286046998.0,N
1581008895.1,286046997.4,N
1581008915.9,286046997.8,N
1581008935.7,286046996.8,N
1581008955.5,286046999.2,N
1581008975.4,286046999.2,N
1581008995.2,286046998.0,N
1581009015.0,286046997.8,N
1581009015.9,286046997.8,N
1581009035.8,286046999.6,N
1581009055.6,286046996.7,N
1581009075.5,286046997.4,N
1581009095.3,286046997.4,N
1581009115.1,286046997.6,N
1581009135.9,286046995.7,N
1581009155.7,286046995.5,N
1581009175.6,286046996.2,N
1581009195.4,286046996.0,N
1581009215.2,286046994.0,N
1581009235.1,286046994.6,N
1581009236.0,286046994.6,N
1581009255.8,286046994.5,N
1581009275.6,286046994.0,N
1581009295.5,286046994.4,N
1581009315.3,286046993.8,N
1581009335.2,286046993.9,N
1581009355.0,286046994.6,N
1581009355.9,286046994.6,N
1581009375.7,286046993.0,Y
1581009395.6,286046997.5,P
1581009415.4,286046996.8,P
1581009435.3,286046997.3,P
1581009455.1,286046996.9,Y
1581009456.0,286046996.9,P
1581009475.8,286046999.7,P
1581009495.7,286047003.8,N
1581009515.5,286047005.9,N
1581009535.3,286047005.9,N
1581009555.2,286047004.6,N
1581009575.0,286047007.6,N
1581009575.9,286047007.6,N
1581009595.8,286047004.7,N
1581009615.6,286047005.0,N
1581009635.4,286047004.5,N
1581009655.3,286047003.0,N
1581009675.1,286047005.7,N
1581009695.8,286047005.5,N
1581009715.7,286047002.9,N
1581009735.5,286047003.1,N
1581009755.4,286047003.9,N
1581009775.2,286047002.9,N
1581009795.0,286047004.2,N
1581009795.9,286047004.2,N
1581009815.8,286047004.1,N
1581009835.6,286047003.9,N
1581009855.5,286047001.8,N
1581009875.3,286047004.4,N
1581009895.1,286046999.7,N
1581009915.9,286047002.4,N
1581009935.7,286047001.6,N
1581009955.5,286047002.5,N
1581009975.4,286047000.1,N
1581009995.2,286047002.6,N
1581010015.1,286047000.1,N
1581010016.0,286047000.1,N
1581010035.8,286047001.0,N
1581010055.6,286046999.7,N
1581010075.5,286047002.1,N
1581010095.3,286047002.2,N
1581010115.1,286047000.3,N
1581010135.9,286047000.5,N
1581010155.7,286047002.6,N
1581010175.6,286047002.4,N
1581010195.4,286047002.3,N
1581010215.2,286047002.8,N
1581010235.1,286047001.0,N
1581010236.0,286047001.0,N
1581010255.8,286047000.8,N
1581010275.7,286047000.2,N
1581010295.5,286047000.4,N
1581010315.3,286047002.6,N
1581010335.2,286046999.8,N
1581010355.0,286047002.7,N
1581010355.9,286047002.7,N
1581010375.7,286046999.7,N
1581010395.6,286047000.0,N
1581010415.4,286047002.7,N
1581010435.3,286047002.7,N
1581010455.1,286047002.6,N
1581010456.0,286047002.6,N
1581010475.8,286047002.3,N
1581010495.7,286047004.3,Y
1581010515.5,286046999.9,P
1581010535.4,286047000.4,N
1581010555.2,286047000.9,N
1581010575.0,286047000.8,N
1581010575.9,286047000.8,N
1581010595.8,286046999.8,N
1581010615.6,286046999.8,N
1581010635.4,286047000.2,N
1581010655.3,286047001.0,N
1581010675.1,286046998.7,N
1581010695.9,286047001.2,N
1581010715.7,286047000.5,N
1581010735.5,286047001.8,N
1581010755.4,286047001.8,N
1581010775.2,286047002.5,Y
1581010795.0,286046999.9,P
1581010795.9,286046999.9,N
1581010815.8,286047000.6,N
1581010835.6,286046998.4,Y
1581010855.5,286046998.7,P
1581010875.3,286046999.0,N
1581010895.1,286046997.4,P
1581010915.9,286046997.1,N
1581010935.7,286046996.6,Y
1581010955.5,286046999.0,P
1581010975.4,286046999.3,N
1581010995.2,286046996.8,P
1581011015.1,286046997.0,Y
1581011016.0,286046997.0,P
1581011035.8,286046998.9,N
1581011055.6,286047000.8,N
1581011075.5,286046998.9,N
1581011095.3,286046999.3,N
1581011115.2,286046998.4,N
1581011135.9,286046999.4,N
1581011155.7,286046999.4,N
1581011175.6,286046999.0,N
1581011195.4,286046998.9,N
1581011215.2,286047000.7,N
1581011235.1,286046999.4,N
1581011236.0,286046999.4,N
1581011255.8,286046999.6,N
1581011275.7,286046996.6,Y
1581011295.5,286046998.6,P
1581011315.3,286046999.4,N
1581011335.2,286046999.4,N
1581011355.0,286046999.3,N
1581011355.9,286046999.3,N
1581011375.8,286046998.1,Y
1581011395