#timestamp,LO_Frequency,Hit,StdDev 
1516885215.3,286047004.7,N
1516885235.1,286047007.4,N
1516885255.9,286047012.1,N
1516885275.7,286047009.8,N
1516885295.6,286047009.7,N
1516885315.4,286047013.5,N
1516885335.2,286047012.8,N
1516885355.1,286047012.0,N
1516885356.0,286047012.0,N
1516885375.8,286047009.5,N
1516885395.7,286047013.5,N
1516885415.5,286047010.3,N
1516885435.3,286047012.7,N
1516885455.2,286047014.5,N
1516885475.0,286047009.9,N
1516885475.9,286047009.9,N
1516885495.8,286047010.5,N
1516885515.6,286047007.0,N
1516885535.4,286047007.7,N
1516885555.3,286047013.8,N
1516885575.1,286047006.7,N
1516885595.8,286047015.5,Y
1516885615.7,286047008.4,P
1516885635.5,286047003.5,P
1516885655.4,286047005.6,N
1516885675.2,286047006.3,Y
1516885695.0,286047007.6,P
1516885695.9,286047007.6,P
1516885715.8,286047003.4,P
1516885735.6,286047005.5,Y
1516885755.5,286047000.6,P
1516885775.3,286047004.4,N
1516885795.1,286047001.9,N
1516885815.9,286047001.0,N
1516885835.7,286046999.9,N
1516885855.5,286047006.8,Y
1516885875.4,286047007.0,P
1516885895.2,286047005.5,N
1516885915.1,286047007.6,P
1516885916.0,286047007.6,Y
1516885935.8,286046999.3,P
1516885955.6,286047002.6,N
1516885975.5,286046998.7,N
1516885995.3,286046998.5,N
1516886015.2,286046996.6,N
1516886035.9,286046995.2,N
1516886055.7,286046997.9,N
1516886075.6,286046999.6,N
1516886095.4,286047002.6,N
1516886115.2,286046999.7,N
1516886135.1,286047000.1,N
1516886136.0,286047000.1,N
1516886155.8,286047003.9,N
1516886175.7,286047003.6,N
1516886195.5,286047000.8,N
1516886215.3,286047000.3,N
1516886235.2,286047005.2,N
1516886255.0,286047004.8,N
1516886255.9,286047004.8,N
1516886275.8,286047007.2,N
1516886295.6,286047013.4,Y
1516886315.4,286047013.0,P
1516886335.3,286047016.5,N
1516886355.1,286047017.2,N
1516886375.8,286047014.1,N
1516886395.7,286047014.2,N
1516886415.5,286047015.9,N
1516886435.4,286047015.1,N
1516886455.2,286047017.0,Y
1516886475.0,286047001.0,P
1516886475.9,286047001.0,N
1516886495.8,286046997.4,N
1516886515.6,286046997.9,N
1516886535.5,286046996.8,N
1516886555.3,286046999.5,N
1516886575.1,286046995.0,N
1516886595.9,286046994.0,N
1516886615.7,286046992.3,N
1516886635.6,286046989.1,N
1516886655.4,286046987.7,N
1516886675.2,286046991.6,N
1516886695.1,286046990.9,N
1516886696.0,286046990.9,N
1516886715.8,286046994.3,N
1516886735.6,286046993.6,N
1516886755.5,286046992.5,N
1516886775.3,286046994.1,N
1516886795.2,286046992.1,N
1516886815.9,286046988.1,N
1516886835.7,286046989.7,N
1516886855.6,286046991.6,N
1516886875.4,286046990.0,N
1516886895.2,286046989.1,N
1516886915.1,286046991.1,N
1516886916.0,286046991.1,N
1516886935.8,286046989.3,N
1516886955.7,286046991.1,N
1516886975.5,286046991.0,N
1516886995.3,286046996.2,N
1516887015.2,286046999.0,N
1516887035.0,286047001.1,N
1516887035.9,286047001.1,N
1516887055.7,286047001.1,N
1516887075.6,286046997.8,N
1516887095.4,286046993.9,N
1516887115.3,286046992.8,N
1516887135.1,286046993.9,N
1516887136.0,286046993.9,N
1516887155.8,286046995.7,N
1516887175.7,286046988.5,Y
1516887195.5,286046999.2,P
1516887215.4,286047000.7,N
1516887235.2,286047000.9,N
1516887255.0,286047004.1,N
1516887255.9,286047004.1,N
1516887275.8,286046998.1,N
1516887295.6,286047004.4,N
1516887315.4,286047005.3,N
1516887335.3,286047004.9,N
1516887355.1,286047008.1,N
1516887375.9,286047014.0,Y
1516887395.7,286047008.7,P
1516887415.5,286046999.7,N
1516887435.4,286047002.2,N
1516887455.2,286047003.6,N
1516887475.1,286047004.7,N
1516887476.0,286047004.7,N
1516887495.8,286047004.7,N
1516887515.6,286047003.5,N
1516887535.5,286046998.6,N
1516887555.3,286047004.0,N
1516887575.1,286046998.5,N
1516887595.9,286047002.4,N
1516887615.7,286047001.6,N
1516887635.6,286047005.4,N
1516887655.4,286047008.4,Y
1516887675.2,286047005.1,P
1516887695.1,286047003.4,P
1516887696.0,286047003.4,P
1516887715.8,286047007.3,Y
1516887735.7,286047002.8,P
1516887755.5,286046999.7,N
1516887775.3,286047002.8,N
1516887795.2,286046998.1,N
1516887815.0,286047001.0,N
1516887815.9,286047001.0,N
1516887835.8,286046993.6,Y
1516887855.6,286046991.7,P
1516887875.4,286046994.1,N
1516887895.3,286046991.9,N
1516887915.1,286046992.6,N
1516887935.9,286046994.5,N
1516887955.7,286046997.4,N
1516887975.5,286046997.1,N
1516887995.4,286046996.6,N
1516888015.2,286046998.9,N
1516888035.0,286046997.9,N
1516888035.9,286046997.9,N
1516888055.8,286046997.8,N
1516888075.6,286046999.3,N
1516888095.5,286047000.6,N
1516888115.3,286046998.4,N
1516888135.1,286046995.6,N
1516888155.9,286046999.5,N
1516888175.7,286046992.2,N
1516888195.6,286046990.7,Y
1516888215.4,286046996.7,P
1516888235.2,286046997.6,P
1516888255.1,286046995.9,P
1516888256.0,286046995.9,Y
1516888275.8,286047001.2,P
1516888295.6,286046998.2,N
1516888315.5,286047001.1,N
1516888335.3,286046999.8,N
1516888355.2,286047000.6,N
1516888375.9,286047001.2,N
1516888395.7,286046993.6,Y
1516888415.6,286046995.1,P
1516888435.4,286046991.9,P
1516888455.2,286046992.2,N
1516888475.1,286046991.9,N
1516888476.0,286046991.9,N
1516888495.8,286046993.6,N
1516888515.7,286046990.1,Y
1516888535.5,286046995.2,P
1516888555.3,286046996.9,P
1516888575.2,286046997.3,N
1516888595.0,286046996.8,N
1516888595.9,286046996.8,N
1516888615.8,286047001.2,N
1516888635.6,286047001.2,N
1516888655.4,286046993.5,N
1516888675.3,286046992.1,Y
1516888695.1,286047000.7,P
1516888715.8,286046997.0,N
1516888735.7,286047002.8,N
1516888755.5,286047000.7,N
1516888775.4,286046997.1,N
1516888795.2,286046994.4,N
