#timestamp,LO_Frequency,Hit,StdDev 
1628593215.5,286046999.9,N
1628593235.4,286047002.8,N
1628593255.2,286047002.4,N
1628593275.0,286046999.9,N
1628593275.9,286046999.9,N
1628593295.8,286046998.6,N
1628593315.6,286046998.8,N
1628593335.5,286046998.8,N
1628593355.3,286046998.2,N
1628593375.1,286046998.9,N
1628593395.9,286046999.6,N
1628593415.7,286046999.5,N
1628593435.5,286046999.2,N
1628593455.4,286046998.3,N
1628593475.2,286046998.3,N
1628593495.0,286046998.3,N
1628593496.0,286046998.3,N
1628593515.8,286047001.1,N
1628593535.6,286047000.6,N
1628593555.5,286047000.1,N
1628593575.3,286047000.7,N
1628593595.1,286047001.2,N
1628593615.9,286047001.0,N
1628593635.7,286047000.7,N
1628593655.5,286047000.9,N
1628593675.4,286047002.5,N
1628593695.2,286046999.8,N
1628593715.1,286047001.8,N
1628593716.0,286047001.8,N
1628593735.8,286047002.3,N
1628593755.6,286047002.2,N
1628593775.5,286046999.7,N
1628593795.3,286047002.7,N
1628593815.1,286047000.4,N
1628593835.9,286047001.2,N
1628593855.7,286046998.9,N
1628593875.6,286046998.7,N
1628593895.4,286046998.7,N
1628593915.2,286046998.4,N
1628593935.1,286046999.4,N
1628593936.0,286046999.4,N
1628593955.8,286047001.1,N
1628593975.6,286046998.4,N
1628593995.5,286046998.4,N
1628594015.3,286046998.1,N
1628594035.2,286047000.5,N
1628594055.9,286047000.9,N
1628594075.7,286046998.7,N
1628594095.6,286046998.4,N
1628594115.4,286047001.0,N
1628594135.2,286047000.6,N
1628594155.1,286047000.7,N
1628594156.0,286047000.7,N
1628594175.8,286046999.7,N
1628594195.7,286047000.5,N
1628594215.5,286046998.2,N
1628594235.3,286046998.1,N
1628594255.2,286046998.5,N
1628594275.0,286046998.8,N
1628594275.9,286046998.8,N
1628594295.7,286046999.3,N
1628594315.6,286046999.2,N
1628594335.4,286046999.6,N
1628594355.3,286046996.6,Y
1628594375.1,286046998.8,P
1628594376.0,286046998.8,P
1628594395.8,286046999.1,P
1628594415.7,286046999.5,N
1628594435.5,286046998.8,Y
1628594455.4,286046998.9,P
1628594475.2,286046998.5,P
1628594495.0,286047001.0,P
1628594495.9,286047001.0,N
1628594515.8,286047001.2,N
1628594535.6,286047001.1,N
1628594555.4,286047000.7,N
1628594575.3,286047000.7,N
1628594595.1,286046998.1,N
1628594615.8,286046998.5,N
1628594635.7,286046998.3,N
1628594655.5,286047002.3,N
1628594675.4,286047002.0,N
1628594695.2,286046999.8,N
1628594715.0,286047000.4,N
1628594715.9,286047000.4,N
1628594735.8,286047000.3,N
1628594755.6,286046998.5,N
1628594775.4,286046998.4,N
1628594795.3,286046998.6,N
1628594815.1,286046998.4,N
1628594835.9,286046998.1,N
1628594855.7,286047001.0,N
1628594875.5,286047000.7,N
1628594895.4,286047000.8,N
1628594915.2,286046998.4,N
1628594935.0,286046998.9,N
1628594935.9,286046998.9,N
1628594955.8,286046998.8,N
1628594975.6,286046998.8,N
1628594995.5,286046998.8,N
1628595015.3,286046999.6,N
1628595035.1,286046997.2,N
1628595055.9,286046999.4,N
1628595075.7,286046999.3,N
1628595095.5,286046996.9,N
1628595115.4,286046999.4,N
1628595135.2,286046999.4,N
1628595155.1,286046999.2,N
1628595156.0,286046999.2,N
1628595175.8,286046999.3,N
1628595195.6,286046999.4,N
1628595215.5,286046998.1,N
1628595235.3,286047001.2,N
1628595255.1,286047001.1,N
1628595275.9,286046999.7,N
1628595295.7,286046999.9,N
1628595315.5,286047000.6,N
1628595335.4,286046999.9,N
1628595355.2,286046999.8,N
1628595375.1,286047000.8,N
1628595376.0,286047000.8,N
1628595395.8,286046999.0,N
1628595415.6,286046999.1,N
1628595435.5,286046999.2,N
1628595455.3,286046998.9,N
1628595475.1,286046999.6,N
1628595495.9,286046998.5,N
1628595515.7,286046998.7,N
1628595535.6,286046999.1,N
1628595555.4,286046998.4,N
1628595575.2,286046999.0,N
1628595595.1,286046999.1,N
1628595596.0,286046999.1,N
1628595615.8,286046997.6,N
1628595635.7,286046996.9,Y
1628595655.5,286046996.7,P
1628595675.3,286046997.7,N
1628595695.2,286046999.5,N
1628595715.9,286046999.1,N
1628595735.7,286046999.5,N
1628595755.6,286046998.3,N
1628595775.4,286046999.5,N
1628595795.2,286046998.7,N
1628595815.1,286047001.1,N
1628595816.0,286047001.1,N
1628595835.8,286047000.8,N
1628595855.7,286046998.2,N
1628595875.5,286047000.9,N
1628595895.3,286047000.3,N
1628595915.2,286046998.6,N
1628595935.0,286046998.4,N
1628595935.9,286046998.4,N
1628595955.8,286046999.6,N
1628595975.6,286046996.7,N
1628595995.4,286046999.0,N
1628596015.3,286046997.0,N
1628596035.1,286046999.4,N
1628596055.8,286046999.3,N
1628596075.7,286046999.3,N
1628596095.5,286046998.3,N
1628596115.4,286046998.4,N
1628596135.2,286046999.0,N
1628596155.0,286046998.2,N
1628596155.9,286046998.2,N
1628596175.8,286047000.4,N
1628596195.6,286047000.4,N
1628596215.4,286047001.0,N
1628596235.3,286047001.2,N
1628596255.1,286047000.4,N
1628596275.9,286047000.5,N
1628596295.7,286046999.7,N
1628596315.5,286047001.2,N
1628596335.4,286047001.1,N
1628596355.2,286047000.4,N
1628596375.0,286047001.2,N
1628596375.9,286047001.2,N
1628596395.8,286046998.6,N
1628596415.6,286046998.6,N
1628596435.4,286046999.0,N
1628596455.3,286046997.0,N
1628596475.1,286046997.0,N
1628596495.9,286046996.5,N
1628596515.7,286046996.9,N
1628596535.5,286046997.0,N
1628596555.4,286046999.2,N
1628596575.2,286046996.6,N
1628596595.0,286046996.5,N
1628596596.0,286046996.5,N
1628596615.8,286046997.1,N
1628596635.6,286046997.4,N
1628596655.5,286046997.1,N
1628596675.3,286046994.9,N
1628596695.1,286046994.9,N
1628596715.9,286046998.0,N
1628596735.7,286046995.3,N
1628596755.5,286046995.6,N
1628596775.4,286046995.7,N
1628596795.2,286046996.2,N
