#timestamp,LO_Frequency,Hit 
1505199615.4,286046992.3,P
1505199635.2,286046994.6,N
1505199655.0,286046992.0,N
1505199655.9,286046992.0,N
1505199675.8,286046992.6,N
1505199695.6,286046999.6,N
1505199715.4,286047000.3,N
1505199735.3,286047000.5,N
1505199755.1,286046996.5,N
1505199756.0,286046996.5,N
1505199775.8,286047000.7,N
1505199795.7,286047001.2,N
1505199815.5,286047002.6,N
1505199835.3,286047003.5,N
1505199855.1,286047004.4,N
1505199875.9,286047003.6,N
1505199895.7,286047001.5,N
1505199915.5,286047001.1,N
1505199935.4,286047001.0,N
1505199955.2,286046999.7,N
1505199975.0,286046999.4,N
1505199975.9,286046999.4,N
1505199995.8,286046998.7,N
1505200015.6,286047002.6,N
1505200035.4,286047004.3,N
1505200055.3,286047005.5,N
1505200075.1,286047004.6,N
1505200076.0,286047004.6,N
1505200095.8,286047007.6,N
1505200115.7,286047003.0,N
1505200135.5,286047003.2,N
1505200155.3,286047006.0,N
1505200175.2,286047005.9,N
1505200195.9,286047006.8,N
1505200215.7,286047004.8,N
1505200235.5,286047000.2,N
1505200255.4,286046999.3,N
1505200275.6,286047002.2,N
1505200295.4,286046999.4,N
1505200315.3,286046999.0,N
1505200335.1,286046998.5,N
1505200336.0,286046998.5,N
1505200355.8,286046996.8,N
1505200375.7,286046999.6,N
1505200395.5,286046996.6,N
1505200415.3,286046997.7,N
1505200435.2,286046996.1,N
1505200455.9,286046997.2,N
1505200475.7,286046996.9,N
1505200495.6,286046995.1,N
1505200515.4,286046994.1,N
1505200535.2,286046995.2,N
1505200555.0,286046995.9,N
1505200555.9,286046995.9,N
1505200575.8,286046994.2,N
1505200595.6,286046991.7,N
1505200615.4,286046994.4,N
1505200635.3,286046988.6,N
1505200655.1,286046995.2,N
1505200675.8,286046993.8,N
1505200695.7,286046993.5,N
1505200715.5,286047001.1,N
1505200735.3,286046993.3,N
1505200755.2,286046997.8,N
1505200775.9,286046995.3,N
1505200795.7,286046996.3,N
1505200815.6,286046993.4,N
1505200835.4,286046995.2,N
1505200855.2,286046997.1,N
1505200875.1,286046992.1,P
1505200876.0,286046992.1,P
1505200895.8,286046997.0,N
1505200915.6,286046997.8,N
1505200935.5,286047002.7,N
1505200955.3,286046996.5,N
1505200975.1,286046996.4,N
1505200995.9,286046997.4,N
1505201015.7,286046997.6,N
1505201035.5,286046994.5,N
1505201055.3,286046994.0,N
1505201075.2,286046993.7,N
1505201095.0,286046996.1,N
1505201095.9,286046996.1,N
1505201115.7,286046996.4,N
1505201135.6,286046994.9,N
1505201155.4,286046995.4,N
1505201175.2,286046996.0,N
1505201195.1,286046997.3,N
1505201196.0,286046997.3,N
1505201215.8,286046996.9,N
1505201235.6,286047001.2,N
1505201255.5,286047000.9,N
1505201275.3,286047001.8,N
1505201295.1,286046999.1,N
1505201315.9,286046999.5,N
1505201335.7,286046997.5,N
1505201355.5,286046996.9,N
1505201375.3,286046997.4,N
1505201395.2,286046999.2,N
1505201415.9,286046998.5,N
1505201435.7,286046997.2,N
1505201455.6,286046994.1,N
1505201475.4,286046994.1,N
1505201495.2,286046992.7,P
1505201515.1,286046996.4,N
1505201516.0,286046996.4,N
1505201535.8,286046995.3,N
1505201555.6,286046995.5,N
1505201575.5,286046997.4,N
1505201595.3,286046998.7,N
1505201615.1,286046996.6,N
1505201635.9,286047001.2,N
1505201655.7,286047000.9,N
1505201675.5,286047001.7,N
1505201695.4,286047004.4,N
1505201715.2,286046999.7,N
1505201735.0,286047001.0,N
1505201735.9,286047001.0,N
1505201755.8,286046999.5,N
1505201775.6,286046995.9,N
1505201795.4,286046994.9,N
1505201815.3,286046997.0,N
1505201835.1,286046997.4,N
1505201836.0,286046997.4,N
1505201855.8,286046996.6,N
1505201875.7,286046998.8,N
1505201895.5,286046997.8,N
1505201915.3,286046996.7,N
1505201935.2,286046999.1,N
1505201955.9,286046995.6,N
1505201975.7,286046994.9,N
1505201995.5,286046995.0,N
1505202015.4,286046994.4,N
1505202035.2,286046994.3,N
1505202055.1,286046992.1,P
1505202056.0,286046992.1,N
1505202075.8,286046996.3,N
1505202095.6,286046996.6,N
1505202115.5,286046995.0,N
1505202135.3,286046998.3,N
1505202155.1,286046999.2,N
1505202175.9,286047002.7,N
1505202195.7,286046998.1,N
1505202215.5,286046997.9,N
1505202235.4,286046997.0,N
1505202255.2,286046997.7,N
1505202275.0,286046996.3,N
1505202275.9,286046996.3,N
1505202295.8,286046999.3,N
1505202315.6,286046997.6,N
1505202335.4,286046992.5,P
1505202355.3,286046995.0,N
1505202375.1,286046997.4,N
1505202376.0,286046997.4,N
1505202395.8,286046999.2,N
1505202415.7,286046998.1,N
1505202435.5,286047000.5,N
1505202455.3,286046999.5,N
1505202475.2,286046998.6,N
1505202495.9,286046999.5,N
1505202515.7,286046997.5,N
1505202535.6,286046995.4,N
1505202555.4,286046997.9,N
1505202575.2,286046999.6,N
1505202595.1,286046995.0,N
1505202596.0,286046995.0,N
1505202615.8,286046995.3,N
1505202635.6,286046994.1,N
1505202655.5,286046991.1,P
1505202675.3,286046993.7,N
1505202695.1,286046998.0,N
1505202715.9,286046999.2,N
1505202735.7,286046997.0,N
1505202755.5,286046996.7,N
1505202775.4,286046995.9,N
1505202795.2,286046992.3,P
1505202815.0,286046994.7,N
1505202815.9,286046994.7,P
1505202835.8,286046996.0,N
1505202855.6,286046996.4,N
1505202875.4,286046999.2,N
1505202895.3,286047000.7,N
1505202915.1,286046998.3,N
1505202916.0,286046998.3,N
1505202935.8,286047000.4,N
1505202955.7,286046998.5,N
1505202975.5,286046998.7,N
1505202995.3,286046997.0,N
1505203015.2,286046998.0,N
1505203035.9,286046999.1,N
1505203055.7,286046995.9,N
1505203075.6,286046992.6,P
1505203095.4,286046998.9,N
1505203115.2,286046996.9,N
1505203135.1,286046996.7,N
1505203136.0,286046996.7,N
1505203155.8,286047001.0,N
1505203175.6,286047000.4,N
1505203195.5,286047001.5,N
