#timestamp,LO_Frequency,Hit,Temp,Hum 
1478595615.5,286046958.0,N,0.0,0.0
1478595635.3,286046957.4,N,0.0,0.0
1478595655.1,286046957.1,N,0.0,0.0
1478595675.9,286046957.5,N,0.0,0.0
1478595695.7,286046957.1,N,0.0,0.0
1478595715.6,286046959.0,N,0.0,0.0
1478595735.4,286046958.6,N,0.0,0.0
1478595755.2,286046957.7,N,0.0,0.0
1478595775.1,286046956.7,N,0.0,0.0
1478595776.0,286046956.7,N,0.0,0.0
1478595795.8,286046956.7,N,0.0,0.0
1478595815.6,286046957.4,N,0.0,0.0
1478595835.5,286046957.6,N,0.0,0.0
1478595855.3,286046956.0,N,0.0,0.0
1478595875.1,286046953.3,N,0.0,0.0
1478595895.9,286046955.9,N,0.0,0.0
1478595915.7,286046955.6,N,0.0,0.0
1478595935.6,286046959.2,N,0.0,0.0
1478595955.4,286046959.0,N,0.0,0.0
1478595975.2,286046958.4,N,0.0,0.0
1478595995.1,286046961.9,N,0.0,0.0
1478595996.0,286046961.9,N,0.0,0.0
1478596015.8,286046964.4,N,0.0,0.0
1478596035.6,286046962.1,N,0.0,0.0
1478596055.5,286046964.2,N,0.0,0.0
1478596075.3,286046964.3,N,0.0,0.0
1478596095.2,286046964.0,N,0.0,0.0
1478596115.9,286046961.6,N,0.0,0.0
1478596135.7,286046952.9,Y,0.0,0.0
1478596155.6,286046995.0,N,0.0,0.0
1478596175.4,286046996.0,N,0.0,0.0
1478596195.2,286046993.6,N,0.0,0.0
1478596215.1,286046994.5,N,0.0,0.0
1478596216.0,286046994.5,N,0.0,0.0
1478596235.8,286046992.8,N,0.0,0.0
1478596255.7,286046994.6,N,0.0,0.0
1478596275.5,286046992.1,N,0.0,0.0
1478596295.3,286046991.8,N,0.0,0.0
1478596315.2,286046994.8,N,0.0,0.0
1478596335.9,286046999.2,N,0.0,0.0
1478596355.7,286046998.0,N,0.0,0.0
1478596375.6,286046996.5,N,0.0,0.0
1478596395.4,286046996.5,N,0.0,0.0
1478596415.2,286046998.5,N,0.0,0.0
1478596435.1,286046997.4,N,0.0,0.0
1478596436.0,286046997.4,N,0.0,0.0
1478596455.8,286046994.9,N,0.0,0.0
1478596475.7,286046993.7,N,0.0,0.0
1478596495.5,286046994.4,N,0.0,0.0
1478596515.3,286046992.4,N,0.0,0.0
1478596535.2,286046993.0,N,0.0,0.0
1478596555.0,286046992.0,N,0.0,0.0
1478596555.9,286046992.0,N,0.0,0.0
1478596575.7,286046994.8,N,0.0,0.0
1478596595.6,286046994.2,N,0.0,0.0
1478596615.4,286046993.0,N,0.0,0.0
1478596635.3,286046992.9,N,0.0,0.0
1478596655.1,286046992.6,N,0.0,0.0
1478596656.0,286046992.6,N,0.0,0.0
1478596675.8,286046994.2,N,0.0,0.0
1478596695.7,286046994.0,N,0.0,0.0
1478596715.5,286046996.4,N,0.0,0.0
1478596735.3,286046999.4,N,0.0,0.0
1478596755.2,286046998.0,N,0.0,0.0
1478596775.0,286046997.9,N,0.0,0.0
1478596775.9,286046997.9,N,0.0,0.0
1478596795.8,286046999.4,N,0.0,0.0
1478596815.6,286046999.5,N,0.0,0.0
1478596835.4,286046999.5,N,0.0,0.0
1478596855.3,286046999.1,N,0.0,0.0
1478596875.1,286046996.6,N,0.0,0.0
1478596895.8,286046995.0,N,0.0,0.0
1478596915.7,286046995.6,N,0.0,0.0
1478596935.5,286046994.8,N,0.0,0.0
1478596955.3,286046992.9,N,0.0,0.0
1478596975.2,286046994.2,N,0.0,0.0
1478596995.0,286046993.8,N,0.0,0.0
1478596995.9,286046993.8,N,0.0,0.0
1478597015.8,286046993.5,N,0.0,0.0
1478597035.6,286046997.2,N,0.0,0.0
1478597055.4,286046996.5,N,0.0,0.0
1478597075.3,286046998.5,N,0.0,0.0
1478597095.1,286046998.5,N,0.0,0.0
1478597115.8,286046998.4,N,0.0,0.0
1478597135.7,286047000.9,N,0.0,0.0
1478597155.5,286046999.9,N,0.0,0.0
1478597175.3,286047000.5,N,0.0,0.0
1478597195.2,286046998.3,N,0.0,0.0
1478597215.0,286046997.1,N,0.0,0.0
1478597215.9,286046997.1,N,0.0,0.0
1478597235.8,286046993.4,N,0.0,0.0
1478597255.6,286046997.7,N,0.0,0.0
1478597275.4,286046997.6,N,0.0,0.0
1478597295.3,286046995.1,N,0.0,0.0
1478597315.1,286046996.1,N,0.0,0.0
1478597335.8,286046994.7,N,0.0,0.0
1478597355.7,286046996.4,N,0.0,0.0
1478597375.5,286046994.7,N,0.0,0.0
1478597395.4,286046993.8,N,0.0,0.0
1478597415.2,286046995.0,N,0.0,0.0
1478597435.0,286046997.1,N,0.0,0.0
1478597435.9,286046997.1,N,0.0,0.0
1478597455.8,286046999.6,N,0.0,0.0
1478597475.6,286046997.1,N,0.0,0.0
1478597495.4,286046998.4,N,0.0,0.0
1478597515.3,286047000.9,N,0.0,0.0
1478597535.1,286047000.7,N,0.0,0.0
1478597555.9,286046998.1,N,0.0,0.0
1478597575.7,286046997.6,N,0.0,0.0
1478597595.5,286046996.6,N,0.0,0.0
1478597615.4,286046997.2,N,0.0,0.0
1478597635.2,286046997.4,N,0.0,0.0
1478597655.0,286046999.5,N,0.0,0.0
1478597655.9,286046999.5,N,0.0,0.0
1478597675.8,286046991.8,N,0.0,0.0
1478597695.6,286046996.4,N,0.0,0.0
1478597715.4,286046994.1,N,0.0,0.0
1478597735.3,286046995.8,N,0.0,0.0
1478597755.1,286046996.2,N,0.0,0.0
1478597775.9,286046996.1,N,0.0,0.0
1478597795.7,286046999.2,N,0.0,0.0
1478597815.5,286047002.3,N,0.0,0.0
1478597835.4,286046999.7,N,0.0,0.0
1478597855.2,286047000.3,N,0.0,0.0
1478597875.0,286047000.4,N,0.0,0.0
1478597875.9,286047000.4,N,0.0,0.0
1478597895.8,286046999.9,N,0.0,0.0
1478597915.6,286047001.0,N,0.0,0.0
1478597935.5,286046998.5,N,0.0,0.0
1478597955.3,286046998.7,N,0.0,0.0
1478597975.1,286046996.9,N,0.0,0.0
1478597995.9,286046998.4,N,0.0,0.0
1478598015.7,286046997.2,N,0.0,0.0
1478598035.5,286046994.9,N,0.0,0.0
1478598055.4,286046995.2,N,0.0,0.0
1478598075.2,286046996.2,N,0.0,0.0
1478598095.0,286046995.1,N,0.0,0.0
1478598095.9,286046995.1,N,0.0,0.0
1478598115.8,286046995.9,N,0.0,0.0
1478598135.6,286046993.3,N,0.0,0.0
1478598155.5,286046996.6,N,0.0,0.0
1478598175.3,286047000.9,N,0.0,0.0
1478598195.1,286046998.4,N,0.0,0.0
1478598215.9,286046999.8,N,0.0,0.0
1478598235.7,286047001.9,N,0.0,0.0
1478598255.5,286047001.7,N,0.0,0.0
1478598275.4,286047002.0,N,0.0,0.0
1478598295.2,286047000.0,N,0.0,0.0
1478598315.0,286046981.2,N,0.0,0.0
1478598315.9,286046981.2,N,0.0,0.0
1478598335.8,286047002.3,N,0.0,0.0
1478598355.6,286046996.9,N,0.0,0.0
1478598375.5,286046997.3,N,0.0,0.0
1478598395.3,286046995.7,N,0.0,0.0
1478598415.1,286046997.7,N,0.0,0.0
1478598435.9,286046998.3,N,0.0,0.0
1478598455.7,286046995.8,N,0.0,0.0
1478598475.5,286046995.7,N,0.0,0.0
1478598495.4,286046995.7,N,0.0,0.0
1478598515.2,286046996.3,N,0.0,0.0
1478598535.1,286046991.7,N,0.0,0.0
1478598536.0,286046991.7,N,0.0,0.0
1478598555.8,286046994.4,N,0.0,0.0
1478598575.6,286046994.5,N,0.0,0.0
1478598595.5,286046993.6,N,0.0,0.0
1478598615.3,286046993.5,N,0.0,0.0
1478598635.1,286046994.1,N,0.0,0.0
1478598655.9,286046995.5,N,0.0,0.0
1478598675.7,286046996.2,N,0.0,0.0
1478598695.5,286046996.3,N,0.0,0.0
1478598715.4,286046995.4,N,0.0,0.0
1478598735.2,286046995.8,N,0.0,0.0
1478598755.1,286046996.4,N,0.0,0.0
1478598756.0,286046996.4,N,0.0,0.0
1478598775.8,286046995.0,N,0.0,0.0
1478598795.6,286046995.8,N,0.0,0.0
1478598815.5,286046992.2,N,0.0,0.0
1478598835.3,286046996.0,N,0.0,0.0
1478598855.1,286046991.7,N,0.0,0.0
1478598875.9,286046994.8,N,0.0,0.0
1478598895.7,286046993.9,N,0.0,0.0
1478598915.6,286046993.1,N,0.0,0.0
1478598935.4,286046997.2,N,0.0,0.0
1478598955.2,286046994.0,N,0.0,0.0
1478598975.1,286046993.9,N,0.0,0.0
1478598976.0,286046993.9,N,0.0,0.0
1478598995.8,286046993.8,N,0.0,0.0
1478599015.6,286046995.7,N,0.0,0.0
1478599035.5,286046993.4,N,0.0,0.0
1478599055.3,286046993.2,N,0.0,0.0
1478599075.2,286046994.3,N,0.0,0.0
1478599095.9,286046995.0,N,0.0,0.0
1478599115.7,286046996.2,N,0.0,0.0
1478599135.6,286046995.1,N,0.0,0.0
1478599155.4,286046997.1,N,0.0,0.0
1478599175.2,286046999.5,N,0.0,0.0
1478599195.1,286047000.3,N,0.0,0.0
1478599196.0,286047000.3,N,0.0,0.0
