#timestamp,LO_Frequency,Hit,StdDev 
1512842415.3,286047008.7,N
1512842435.2,286047004.7,N
1512842455.0,286047000.3,N
1512842455.9,286047000.3,N
1512842475.8,286046997.2,N
1512842495.6,286047004.3,N
1512842515.4,286047002.9,N
1512842535.3,286046999.8,N
1512842555.1,286047000.7,N
1512842575.9,286046996.2,N
1512842595.7,286046998.0,N
1512842615.5,286047002.2,N
1512842635.4,286047000.3,N
1512842655.2,286047001.5,N
1512842675.0,286047002.0,N
1512842676.0,286047002.0,N
1512842695.8,286047003.4,N
1512842715.6,286047004.1,N
1512842735.5,286046998.1,N
1512842755.3,286047002.0,N
1512842775.1,286047003.5,N
1512842795.9,286046999.8,N
1512842815.7,286047001.0,N
1512842835.6,286046995.1,N
1512842855.4,286047000.3,N
1512842875.2,286047003.4,N
1512842895.1,286047005.1,N
1512842896.0,286047005.1,N
1512842915.8,286047002.3,N
1512842935.6,286047004.6,N
1512842955.5,286047006.9,N
1512842975.3,286047006.2,N
1512842995.2,286047005.2,N
1512843015.9,286047006.8,N
1512843035.7,286047005.1,N
1512843055.6,286047002.2,N
1512843075.4,286046998.7,N
1512843095.3,286047003.9,N
1512843115.1,286047000.5,N
1512843116.0,286047000.5,N
1512843135.8,286047002.9,N
1512843155.7,286046993.3,N
1512843175.5,286046999.4,N
1512843195.3,286046996.6,N
1512843215.2,286047000.3,N
1512843235.0,286047000.5,N
1512843235.9,286047000.5,N
1512843255.8,286047002.8,N
1512843275.6,286047004.5,N
1512843295.4,286047006.0,N
1512843315.3,286047003.5,N
1512843335.1,286047004.9,N
1512843355.9,286047010.5,Y
1512843375.7,286047009.0,P
1512843395.5,286047012.4,P
1512843415.4,286047011.8,N
1512843435.2,286047007.9,N
1512843455.0,286047005.1,N
1512843456.0,286047005.1,N
1512843475.8,286047002.5,N
1512843495.6,286047007.4,N
1512843515.5,286047005.0,N
1512843535.3,286047005.4,N
1512843555.1,286047001.6,N
1512843575.9,286047004.1,N
1512843595.7,286047002.9,N
1512843615.6,286047003.5,N
1512843635.4,286047001.7,N
1512843655.2,286047004.6,N
1512843675.1,286047007.3,N
1512843676.0,286047007.3,N
1512843695.8,286047000.8,N
1512843715.6,286047004.2,N
1512843735.5,286047007.0,N
1512843755.3,286047008.2,N
1512843775.2,286047006.2,N
1512843795.9,286047006.1,N
1512843815.7,286047007.6,N
1512843835.6,286047003.4,N
1512843855.4,286047006.9,N
1512843875.3,286047010.4,Y
1512843895.1,286047001.3,P
1512843896.0,286047001.3,N
1512843915.8,286047005.0,N
1512843935.7,286047003.9,N
1512843955.5,286047005.0,N
1512843975.4,286047007.3,Y
1512843995.2,286046999.6,P
1512844015.0,286047001.8,N
1512844015.9,286047001.8,N
1512844035.8,286047005.3,Y
1512844055.6,286047000.2,P
1512844075.4,286046998.5,N
1512844095.3,286046994.9,P
1512844115.1,286046993.1,N
1512844135.9,286046992.4,N
1512844155.7,286046994.9,N
1512844175.5,286046999.0,N
1512844195.4,286046995.5,N
1512844215.2,286046995.6,N
1512844235.1,286046997.9,N
1512844236.0,286046997.9,N
1512844255.8,286046995.4,N
1512844275.6,286046993.5,N
1512844295.5,286046994.4,N
1512844315.3,286046994.7,N
1512844335.1,286046990.8,Y
1512844355.9,286046995.7,P
1512844375.7,286046993.4,P
1512844395.6,286046990.2,P
1512844415.4,286046992.6,Y
1512844435.2,286047001.7,P
1512844455.1,286047004.7,N
1512844456.0,286047004.7,N
1512844475.8,286047007.5,N
1512844495.7,286047004.0,N
1512844515.5,286047002.6,N
1512844535.3,286047002.3,N
1512844555.2,286047001.9,N
1512844575.0,286047006.0,N
1512844575.9,286047006.0,N
1512844595.7,286047003.8,N
1512844615.6,286047001.4,N
1512844635.4,286047001.9,N
1512844655.3,286046999.7,N
1512844675.1,286047002.9,N
1512844676.0,286047002.9,N
1512844695.8,286047007.4,N
1512844715.7,286047005.6,N
1512844735.5,286047001.3,N
1512844755.4,286046998.5,N
1512844775.2,286046995.1,N
1512844795.0,286046995.5,N
1512844795.9,286046995.5,N
1512844815.8,286046990.3,N
1512844835.6,286046995.1,N
1512844855.4,286046999.0,N
1512844875.3,286046992.4,N
1512844895.1,286046993.2,N
1512844915.9,286046992.6,N
1512844935.7,286046988.8,N
1512844955.5,286046992.6,N
1512844975.4,286046992.9,N
1512844995.2,286046988.5,N
1512845015.0,286046989.3,N
1512845015.9,286046989.3,N
1512845035.8,286046991.4,N
1512845055.6,286046993.3,N
1512845075.5,286046995.0,N
1512845095.3,286046995.3,N
1512845115.1,286046992.6,N
1512845135.9,286046993.9,N
1512845155.7,286046997.1,N
1512845175.5,286046995.2,N
1512845195.4,286046996.7,N
1512845215.2,286046995.5,N
1512845235.1,286046993.9,N
1512845236.0,286046993.9,N
1512845255.8,286046991.8,N
1512845275.6,286046988.8,Y
1512845295.5,286046996.9,P
1512845315.3,286046999.6,N
1512845335.2,286046995.0,N
1512845355.9,286046996.9,N
1512845375.7,286047001.4,N
1512845395.6,286047003.8,N
1512845415.4,286046998.8,N
1512845435.2,286046998.4,N
1512845455.1,286046996.7,N
1512845456.0,286046996.7,N
1512845475.8,286046997.7,N
1512845495.7,286047000.7,N
1512845515.5,286047001.0,N
1512845535.3,286047004.3,N
1512845555.2,286047002.0,N
1512845575.0,286047001.9,N
1512845575.9,286047001.9,N
1512845595.8,286047002.4,N
1512845615.6,286047002.8,N
1512845635.4,286047000.7,N
1512845655.3,286046996.6,N
1512845675.1,286046995.9,N
1512845695.8,286046999.6,N
1512845715.7,286046999.3,N
1512845735.5,286047001.1,N
1512845755.4,286047000.7,N
1512845775.2,286047003.4,N
1512845795.0,286047004.4,N
1512845795.9,286047004.4,N
1512845815.8,286047003.7,N
1512845835.6,286047006.9,N
1512845855.5,286047006.1,N
1512845875.3,286047006.2,N
1512845895.1,286047006.0,N
1512845915.9,286047000.5,N
1512845935.7,286047002.0,N
1512845955.6,286047005.4,N
1512845975.4,286047006.1,N
1512845995.2,286047006.5,N
