#timestamp,LO_Frequency,Hit 
1500861615.8,286047004.4,Y
1500861635.7,286046998.5,N
1500861655.5,286047000.8,N
1500861675.3,286047001.6,N
1500861695.1,286047000.8,N
1500861715.9,286047000.7,N
1500861735.7,286046996.6,N
1500861755.5,286046997.4,N
1500861775.4,286046999.2,N
1500861795.2,286047000.6,N
1500861815.0,286046998.2,N
1500861835.9,286046996.6,N
1500861855.2,286046995.0,N
1500861875.1,286046995.1,N
1500861876.0,286046995.1,N
1500861895.8,286046993.8,N
1500861915.6,286046996.3,N
1500861935.5,286046994.8,N
1500861955.3,286046994.7,N
1500861975.1,286046995.6,N
1500861995.9,286046995.5,N
1500862015.7,286046995.1,N
1500862035.5,286046995.6,N
1500862055.3,286046999.3,N
1500862075.2,286047001.2,N
1500862095.0,286046997.7,N
1500862095.9,286046997.7,N
1500862115.7,286046999.5,N
1500862135.6,286046996.9,N
1500862155.4,286046998.8,N
1500862175.2,286046999.4,N
1500862195.1,286046997.1,N
1500862196.0,286046997.1,N
1500862215.8,286046996.8,N
1500862235.6,286046999.3,N
1500862255.5,286046997.8,N
1500862275.3,286046997.1,N
1500862295.1,286046995.2,Y
1500862315.9,286046995.0,Y
1500862335.7,286046999.5,N
1500862355.5,286046996.2,N
1500862375.4,286046995.1,Y
1500862395.2,286047002.4,N
1500862415.0,286047002.1,N
1500862415.9,286047002.1,N
1500862435.8,286047001.5,N
1500862455.6,286047007.2,N
1500862475.4,286047003.4,N
1500862495.3,286047004.3,N
1500862515.1,286047002.5,N
1500862516.0,286047002.5,N
1500862535.8,286047000.2,N
1500862555.7,286047002.2,N
1500862575.5,286047000.6,N
1500862595.3,286047000.4,N
1500862615.1,286047001.5,N
1500862635.9,286047005.8,N
1500862655.7,286047003.6,N
1500862675.5,286047004.7,N
1500862695.4,286047005.1,N
1500862715.2,286047004.8,N
1500862735.0,286047006.0,Y
1500862735.9,286047006.0,N
1500862755.8,286047000.5,N
1500862775.6,286047001.0,N
1500862795.4,286047000.8,N
1500862815.3,286047000.6,N
1500862835.1,286046998.9,N
1500862836.0,286046998.9,N
1500862855.8,286046997.3,N
1500862875.7,286047000.6,N
1500862895.5,286047007.1,N
1500862915.3,286047006.8,N
1500862935.1,286047007.4,N
1500862955.9,286047005.6,N
1500862975.7,286047003.0,N
1500862995.5,286047003.7,N
1500863015.4,286047002.7,N
1500863035.2,286047002.5,N
1500863055.0,286047001.8,N
1500863055.9,286047001.8,N
1500863075.8,286047004.0,N
1500863095.6,286047002.0,N
1500863115.4,286047003.7,N
1500863135.3,286047003.4,N
1500863155.1,286047002.5,N
1500863156.0,286047002.5,N
1500863175.8,286046998.6,N
1500863195.7,286047001.1,N
1500863215.5,286046999.9,N
1500863235.3,286047002.3,N
1500863255.1,286047004.1,N
1500863275.9,286047004.2,N
1500863295.7,286047001.9,N
1500863315.5,286047001.4,N
1500863335.4,286047005.8,Y
1500863355.2,286047003.9,N
1500863375.0,286047002.2,N
1500863375.9,286047002.2,N
1500863395.8,286047004.4,N
1500863415.6,286047002.3,N
1500863435.4,286047001.5,N
1500863455.3,286047001.2,N
1500863475.1,286046998.2,N
1500863476.0,286046998.2,N
1500863495.8,286047002.9,N
1500863515.7,286047008.9,Y
1500863535.5,286047003.3,N
1500863555.3,286047003.3,N
1500863575.2,286047002.2,N
1500863595.9,286047001.7,N
1500863615.7,286047001.7,N
1500863635.5,286047003.5,N
1500863655.4,286047003.1,N
1500863675.2,286047001.3,N
1500863695.0,286046999.8,N
1500863695.9,286046999.8,N
1500863715.8,286047000.0,N
1500863735.6,286047000.6,N
1500863755.4,286047000.8,N
1500863775.3,286047000.5,N
1500863795.1,286046998.6,N
1500863796.0,286046998.6,N
1500863815.8,286047001.1,N
1500863835.7,286046999.9,N
1500863855.5,286047001.2,N
1500863875.3,286046998.1,N
1500863895.1,286046997.1,N
1500863915.9,286047002.3,N
1500863935.7,286047005.2,Y
1500863955.5,286047001.3,N
1500863975.4,286047001.0,N
1500863995.2,286046998.4,N
1500864015.0,286047000.9,N
1500864015.9,286047000.9,N
1500864035.8,286047000.7,N
1500864055.6,286046999.0,N
1500864075.4,286046999.0,N
1500864095.3,286046998.4,N
1500864115.2,286046997.4,N
1500864135.0,286047001.2,N
1500864135.9,286047001.2,N
1500864155.7,286046998.4,N
1500864175.6,286046998.8,N
1500864195.4,286046996.6,N
1500864215.2,286046997.8,N
1500864235.1,286046998.2,N
1500864236.0,286046998.2,N
1500864255.8,286046998.1,N
1500864275.6,286046999.5,N
1500864295.5,286046997.2,N
1500864315.3,286046997.9,N
1500864335.1,286046997.7,N
1500864355.8,286046997.3,N
1500864375.7,286046998.0,N
1500864395.5,286046998.2,N
1500864415.3,286047002.4,N
1500864435.2,286047003.7,N
1500864455.9,286047006.0,Y
1500864475.7,286047004.3,N
1500864495.6,286047001.8,N
1500864515.4,286047001.6,N
1500864535.2,286047003.6,N
1500864555.1,286047003.2,N
1500864556.0,286047003.2,N
1500864575.8,286047004.9,N
1500864595.6,286047008.6,N
1500864615.5,286047005.9,N
1500864635.3,286047003.9,N
1500864655.1,286047004.4,N
1500864675.8,286047003.4,N
1500864695.7,286047004.9,N
1500864715.5,286047005.2,N
1500864735.3,286047004.2,N
1500864755.2,286047001.7,N
1500864775.9,286047001.8,N
1500864795.7,286047003.3,N
1500864815.6,286047005.4,N
1500864835.4,286047007.6,Y
1500864855.2,286047001.6,N
1500864875.1,286046998.1,N
1500864876.0,286046998.1,N
1500864895.8,286046999.5,N
1500864915.6,286046998.8,N
1500864935.5,286046998.4,N
1500864955.3,286046998.9,N
1500864975.1,286046997.7,N
1500864995.3,286046995.1,N
1500865015.2,286046999.6,N
1500865035.9,286046998.9,N
1500865055.7,286047000.6,N
1500865075.6,286046998.6,N
1500865095.4,286046998.7,N
1500865115.2,286046998.2,N
1500865135.1,286047000.2,N
1500865136.0,286047000.2,N
1500865155.8,286046999.3,N
1500865175.6,286046994.9,N
1500865195.5,286046997.1,N
