#timestamp,LO_Frequency,Hit,StdDev 
1590058815.5,286047000.4,N
1590058835.4,286046998.2,N
1590058855.2,286047000.3,N
1590058875.0,286047003.1,N
1590058876.0,286047003.1,N
1590058895.8,286046999.9,N
1590058915.6,286047002.1,N
1590058935.5,286046999.5,N
1590058955.3,286047000.7,N
1590058975.1,286047000.3,N
1590058995.9,286046998.3,N
1590059015.7,286046999.3,N
1590059035.6,286046997.2,N
1590059055.4,286046998.9,N
1590059075.2,286046999.9,N
1590059095.1,286047003.8,N
1590059096.0,286047003.8,N
1590059115.8,286047001.3,N
1590059135.6,286047000.6,N
1590059155.5,286046998.6,N
1590059175.3,286047000.8,N
1590059195.2,286047001.0,N
1590059215.9,286047000.0,N
1590059235.7,286046998.3,N
1590059255.6,286046999.4,N
1590059275.4,286046996.7,N
1590059295.3,286047000.6,N
1590059315.1,286047000.9,N
1590059316.0,286047000.9,N
1590059335.8,286047000.5,N
1590059355.7,286046998.2,N
1590059375.5,286046999.5,N
1590059395.4,286046996.5,N
1590059415.2,286046996.5,N
1590059435.0,286046999.3,N
1590059435.9,286046999.3,N
1590059455.8,286047001.2,N
1590059475.6,286047000.4,N
1590059495.5,286047000.1,N
1590059515.3,286047000.5,N
1590059535.1,286047000.2,N
1590059555.9,286046998.3,N
1590059575.7,286046996.5,N
1590059595.6,286046995.3,N
1590059615.4,286046995.7,N
1590059635.2,286046999.3,N
1590059655.1,286046995.7,N
1590059656.0,286046995.7,N
1590059675.8,286046995.5,N
1590059695.7,286046996.4,N
1590059715.5,286046996.4,N
1590059735.3,286046994.3,N
1590059755.2,286046996.2,N
1590059775.0,286046995.3,N
1590059775.9,286046995.3,N
1590059795.8,286046997.5,N
1590059815.6,286046996.1,N
1590059835.4,286046992.1,Y
1590059855.3,286046994.0,P
1590059875.1,286046995.1,N
1590059895.9,286046995.7,N
1590059915.7,286046995.1,Y
1590059935.5,286046998.7,P
1590059985.4,286046995.6,E
1590059995.3,286046996.5,N
1590060015.2,286047001.3,P
1590060035.0,286047004.0,N
1590060035.9,286047004.0,N
1590060055.8,286046999.9,N
1590060075.6,286047003.0,N
1590060095.4,286047003.0,N
1590060115.3,286047007.5,N
1590060135.1,286047006.1,N
1590060155.9,286047007.5,N
1590060175.7,286047006.1,N
1590060195.5,286047007.4,N
1590060215.4,286047005.5,N
1590060235.2,286047005.8,N
1590060255.0,286047004.8,N
1590060255.9,286047004.8,N
1590060275.8,286047005.0,N
1590060295.6,286047006.8,N
1590060315.5,286047005.9,N
1590060335.3,286047004.4,N
1590060355.1,286047004.5,N
1590060375.9,286047006.2,N
1590060395.7,286047006.6,N
1590060415.6,286047007.2,N
1590060435.4,286047006.9,N
1590060455.2,286047005.5,N
1590060475.1,286047007.1,N
1590060476.0,286047007.1,N
1590060495.8,286047003.3,N
1590060515.7,286047003.3,N
1590060535.5,286047003.0,N
1590060555.3,286047009.2,Y
1590060575.2,286047001.7,P
1590060595.0,286047003.8,N
1590060595.9,286047003.8,N
1590060615.7,286047001.6,N
1590060635.6,286047000.3,N
1590060655.4,286047001.5,N
1590060675.3,286046999.7,N
1590060695.1,286047001.9,N
1590060715.8,286047002.4,N
1590060735.7,286047000.7,N
1590060755.5,286047000.2,N
1590060775.4,286047002.2,N
1590060795.2,286047005.5,Y
1590060815.0,286047004.1,P
1590060815.9,286047004.1,P
1590060835.8,286047001.8,N
1590060855.6,286046999.9,N
1590060875.5,286046999.0,N
1590060895.3,286046999.9,N
1590060915.1,286046998.7,N
1590060935.9,286047002.5,N
1590060955.7,286047002.6,N
1590060975.5,286047000.6,N
1590060995.4,286046998.2,N
1590061015.2,286047000.3,N
1590061035.1,286046991.7,Y
1590061036.0,286046991.7,P
1590061055.8,286046998.0,N
1590061075.6,286047002.6,N
1590061095.5,286046998.4,N
1590061115.3,286046995.6,N
1590061135.2,286047000.7,N
1590061155.9,286047004.4,N
1590061175.7,286046998.2,N
1590061195.6,286046997.2,N
1590061215.4,286046997.8,N
1590061235.2,286046996.7,N
1590061255.1,286046996.2,N
1590061256.0,286046996.2,N
1590061275.8,286046999.4,N
1590061295.7,286047000.7,N
1590061315.5,286047000.8,N
1590061335.3,286047001.2,N
1590061355.2,286046999.2,N
1590061375.0,286046998.1,N
1590061375.9,286046998.1,N
1590061395.8,286047000.4,N
1590061415.6,286047000.1,N
1590061435.4,286047002.2,N
1590061455.3,286047000.0,N
1590061475.1,286047001.4,N
1590061495.8,286047002.0,N
1590061515.7,286047000.3,N
1590061535.5,286047000.2,N
1590061555.4,286047000.1,N
1590061575.2,286047002.2,N
1590061595.0,286047004.0,N
1590061595.9,286047004.0,N
1590061615.8,286047002.8,N
1590061635.6,286047002.2,N
1590061655.5,286047002.0,N
1590061675.3,286047002.1,N
1590061695.1,286046998.1,N
1590061715.9,286046999.1,N
1590061735.7,286047000.1,N
1590061755.6,286047002.6,N
1590061775.4,286047001.7,N
1590061795.2,286047001.5,N
1590061815.1,286047001.8,N
1590061816.0,286047001.8,N
1590061835.8,286047004.2,N
1590061855.6,286047004.3,N
1590061875.5,286047004.1,N
1590061895.3,286047004.3,N
1590061915.2,286047004.1,N
1590061935.9,286047005.7,Y
1590061955.7,286047001.7,P
1590061975.6,286047006.0,P
1590061995.4,286047003.5,N
1590062015.3,286047000.1,N
1590062035.1,286047002.4,N
1590062036.0,286047002.4,N
1590062055.8,286047000.3,N
1590062075.7,286047001.8,N
1590062095.5,286047001.8,N
1590062115.4,286046998.5,N
1590062135.2,286046998.2,N
1590062155.0,286047004.3,N
1590062155.9,286047004.3,N
1590062175.8,286046999.8,N
1590062195.6,286047002.8,N
1590062215.4,286047001.6,N
1590062235.3,286047007.4,Y
1590062255.1,286046997.3,P
1590062275.9,286046999.2,N
1590062295.7,286046998.8,N
1590062315.5,286047000.9,N
1590062335.4,286046998.8,N
1590062355.2,286046997.2,N
1590062375.1,286046999.2,N
1590062376.0,286046999.2,N
1590062395.8,286046999.6,N
