#timestamp,LO_Frequency,Hit,StdDev 
1516568415.6,286047002.7,N
1516568435.5,286047002.7,N
1516568455.3,286047002.7,N
1516568475.1,286046999.7,N
1516568495.9,286047000.9,N
1516568515.7,286047001.7,N
1516568535.5,286047002.3,N
1516568555.3,286047002.0,N
1516568575.2,286047002.6,N
1516568595.0,286047000.4,N
1516568595.9,286047000.4,N
1516568615.7,286047000.3,N
1516568635.6,286047000.3,N
1516568655.4,286047004.3,Y
1516568675.2,286047011.3,P
1516568695.1,286047011.3,N
1516568696.0,286047011.3,N
1516568715.8,286047011.3,N
1516568735.6,286047011.3,N
1516568755.5,286047011.3,Y
1516568775.3,286047001.4,P
1516568795.1,286047001.7,N
1516568815.9,286047001.7,N
1516568835.7,286047001.8,N
1516568855.5,286047001.7,N
1516568875.4,286047001.7,N
1516568895.2,286047001.7,N
1516568915.0,286047001.7,N
1516568915.9,286047001.7,N
1516568935.8,286047001.8,N
1516568955.6,286047001.5,N
1516568975.4,286047001.5,N
1516568995.3,286047001.6,N
1516569015.1,286047001.9,N
1516569016.0,286047001.9,N
1516569035.8,286046989.4,Y
1516569055.7,286046985.3,P
1516569075.5,286046985.9,N
1516569095.3,286046985.9,N
1516569115.2,286046988.4,N
1516569135.9,286046988.4,N
1516569155.7,286046985.6,N
1516569175.5,286046985.5,N
1516569195.4,286046988.4,N
1516569215.2,286046988.4,N
1516569235.0,286046985.5,Y
1516569236.0,286046985.5,P
1516569255.8,286046999.6,N
1516569275.6,286046999.0,N
1516569295.4,286046999.3,N
1516569315.3,286046999.6,N
1516569335.1,286046996.5,N
1516569355.8,286046999.0,N
1516569375.7,286046999.3,N
1516569395.5,286046999.6,N
1516569415.3,286046999.6,N
1516569435.2,286046998.9,N
1516569455.9,286046998.8,N
1516569475.7,286046999.2,N
1516569495.6,286046999.5,N
1516569515.4,286046998.8,N
1516569535.2,286046998.7,N
1516569555.0,286046999.1,N
1516569556.0,286046999.1,N
1516569575.8,286046999.4,N
1516569595.6,286046998.3,N
1516569615.4,286046998.7,N
1516569635.3,286046999.3,N
1516569655.1,286046999.0,N
1516569675.8,286046998.5,N
1516569695.7,286046998.2,N
1516569715.5,286046998.4,N
1516569735.3,286046998.3,N
1516569755.2,286047000.7,N
1516569775.9,286047000.8,N
1516569795.7,286046998.2,N
1516569815.6,286047001.2,N
1516569835.4,286047000.5,N
1516569855.2,286047000.5,N
1516569875.0,286047000.8,N
1516569876.0,286047000.8,N
1516569895.8,286047000.9,N
1516569915.6,286046999.8,N
1516569935.5,286047002.8,Y
1516569955.3,286047002.3,P
1516569975.1,286047002.5,N
1516569995.8,286047001.7,N
1516570015.7,286047001.4,N
1516570035.5,286047001.6,N
1516570055.3,286047001.9,N
1516570075.2,286047004.3,Y
1516570095.0,286047002.2,P
1516570095.9,286047002.2,P
1516570115.7,286047002.7,P
1516570135.6,286047002.4,Y
1516570155.4,286047001.2,P
1516570175.2,286047000.6,N
1516570195.1,286047001.1,N
1516570196.0,286047001.1,N
1516570215.8,286047000.7,N
1516570235.6,286047000.2,N
1516570255.5,286047000.1,N
1516570275.3,286047000.3,N
1516570295.1,286046999.9,N
1516570315.9,286047002.4,Y
1516570335.7,286047000.1,P
1516570355.5,286046999.7,N
1516570375.4,286047002.7,P
1516570395.2,286047002.1,N
1516570415.0,286047001.6,N
1516570415.9,286047001.6,N
1516570435.8,286047002.6,N
1516570455.6,286047002.2,N
1516570475.4,286047001.3,N
1516570495.3,286047001.3,N
1516570515.1,286047001.8,N
1516570516.0,286047001.8,N
1516570535.8,286047002.1,N
1516570555.7,286047001.3,N
1516570575.5,286047004.3,Y
1516570595.3,286046999.8,P
1516570615.2,286046999.7,N
1516570635.9,286047002.2,N
1516570655.7,286047002.2,N
1516570675.5,286047002.7,N
1516570695.4,286047002.3,N
1516570715.2,286047001.9,N
1516570735.0,286047001.9,N
1516570735.9,286047001.9,N
1516570755.8,286047002.5,N
1516570775.6,286047002.2,N
1516570795.4,286047001.4,N
1516570815.3,286047004.4,Y
1516570835.1,286046999.9,P
1516570855.8,286047000.2,N
1516570875.7,286047002.3,N
1516570895.5,286047002.6,N
1516570915.3,286047002.8,N
1516570935.2,286047002.7,N
1516570955.9,286047001.9,N
1516570975.7,286047001.6,N
1516570995.6,286047002.5,N
1516571015.4,286047002.1,N
1516571035.2,286047001.8,N
1516571055.1,286047001.4,N
1516571056.0,286047001.4,N
1516571075.8,286047001.6,N
1516571095.6,286047001.8,N
1516571115.5,286047003.9,Y
1516571135.3,286047002.3,P
1516571155.1,286046999.8,N
1516571175.8,286046999.7,N
1516571195.7,286047002.5,N
1516571215.5,286047002.5,N
1516571235.3,286047002.3,N
1516571255.2,286047002.2,N
1516571275.9,286047001.4,N
1516571295.7,286047004.3,Y
1516571315.6,286047000.2,P
1516571335.4,286046999.7,N
1516571355.2,286047002.2,N
1516571375.1,286047002.1,N
1516571376.0,286047002.1,N
1516571395.8,286047002.4,N
1516571415.6,286047002.3,N
1516571435.5,286047001.6,N
1516571455.3,286047001.5,N
1516571475.1,286047002.2,N
1516571495.9,286047002.2,N
1516571515.7,286047001.7,N
1516571535.5,286047001.4,N
1516571555.3,286047001.5,N
1516571575.2,286047001.6,N
1516571595.0,286047004.3,Y
1516571595.9,286047004.3,P
1516571615.7,286047002.7,N
1516571635.6,286046999.8,N
1516571655.4,286047002.8,N
1516571675.2,286047002.1,N
1516571695.1,286047001.9,N
1516571696.0,286047001.9,N
1516571715.8,286047002.6,N
1516571735.6,286047002.2,N
1516571755.5,286047001.7,N
1516571775.3,286047001.3,N
1516571795.1,286047001.6,N
1516571815.9,286047001.6,N
1516571835.7,286047004.0,Y
1516571855.5,286047002.4,P
1516571875.4,286047000.1,N
1516571895.2,286046999.7,N
1516571915.0,286047002.0,N
1516571915.9,286047002.0,N
1516571935.8,286047001.9,N
1516571955.6,286047002.1,N
1516571975.4,286047001.6,N
1516571995.3,286047004.3,Y
