#timestamp,LO_Frequency,Hit,StdDev 
1633680015.1,286047000.4,N
1633680016.0,286047000.4,N
1633680035.8,286046999.8,N
1633680055.7,286046999.8,N
1633680075.5,286047002.6,N
1633680095.3,286047000.2,N
1633680115.2,286047002.4,N
1633680135.9,286047002.6,N
1633680155.7,286047002.4,N
1633680175.6,286047002.2,N
1633680195.4,286047002.2,N
1633680215.2,286047002.4,N
1633680235.1,286047001.3,N
1633680236.0,286047001.3,N
1633680255.8,286047002.2,N
1633680275.6,286047001.3,N
1633680295.5,286047001.8,N
1633680315.3,286047003.7,N
1633680335.1,286047003.3,N
1633680355.9,286047006.0,Y
1633680375.7,286047004.4,P
1633680395.5,286047004.0,N
1633680415.4,286047001.8,N
1633680435.2,286047001.3,N
1633680455.0,286047003.6,N
1633680455.9,286047003.6,N
1633680475.8,286047001.4,N
1633680525.6,286047003.7,E
1633680535.5,286047000.2,N
1633680555.4,286047001.1,P
1633680575.2,286046999.6,N
1633680595.0,286046999.0,N
1633680596.0,286046999.0,N
1633680615.8,286047000.0,N
1633680635.6,286046998.2,N
1633680655.4,286046998.7,N
1633680675.3,286046999.0,N
1633680695.1,286047000.6,N
1633680715.8,286047000.4,N
1633680735.7,286047001.0,N
1633680755.5,286047000.3,N
1633680775.3,286047000.0,N
1633680795.2,286047002.6,N
1633680815.0,286046999.8,N
1633680815.9,286046999.8,N
1633680835.7,286047001.6,N
1633680855.6,286047001.9,N
1633680875.4,286047001.4,N
1633680895.2,286047002.3,N
1633680915.1,286047004.3,Y
1633680916.0,286047004.3,P
1633680935.8,286047004.4,N
1633680955.7,286047001.8,N
1633680975.5,286047001.4,N
1633680995.3,286047001.7,N
1633681015.2,286047001.3,N
1633681035.9,286047002.7,N
1633681055.7,286047001.8,N
1633681075.6,286047001.8,N
1633681095.4,286047001.7,N
1633681115.2,286047002.1,N
1633681135.1,286047000.1,N
1633681136.0,286047000.1,N
1633681155.8,286047002.5,N
1633681175.6,286047000.3,N
1633681195.5,286046999.7,N
1633681215.3,286047001.7,N
1633681235.1,286047002.1,N
1633681255.9,286047004.3,Y
1633681275.7,286047001.6,P
1633681295.5,286047002.5,P
1633681315.4,286047002.6,P
1633681335.2,286047002.5,Y
1633681355.0,286046998.2,P
1633681355.9,286046998.2,N
1633681375.8,286046998.9,N
1633681395.6,286046998.7,N
1633681415.4,286046998.6,N
1633681435.3,286047000.5,N
1633681455.1,286047000.1,N
1633681456.0,286047000.1,N
1633681475.8,286047000.1,N
1633681495.7,286047002.7,N
1633681515.5,286046999.8,N
1633681535.3,286046999.8,N
1633681555.2,286047001.0,N
1633681575.9,286046999.7,N
1633681595.7,286046999.9,N
1633681615.6,286047002.8,N
1633681635.4,286047002.7,N
1633681655.2,286047000.6,N
1633681675.1,286047000.4,N
1633681676.0,286047000.4,N
1633681695.8,286047000.6,N
1633681715.6,286047001.0,N
1633681735.5,286047000.1,N
1633681755.3,286047000.6,N
1633681775.1,286046999.8,N
1633681795.9,286046998.9,N
1633681815.7,286047000.6,N
1633681835.5,286047000.6,N
1633681855.4,286046998.3,N
1633681875.2,286047000.7,N
1633681895.0,286047000.5,N
1633681895.9,286047000.5,N
1633681915.8,286046998.1,N
1633681935.6,286047000.5,N
1633681955.4,286047000.0,N
1633681975.3,286046999.9,N
1633681995.1,286047000.9,N
1633681996.0,286047000.9,N
1633682015.8,286046999.9,N
1633682035.7,286047002.7,N
1633682055.5,286047001.9,N
1633682075.3,286047001.8,N
1633682095.2,286047001.8,N
1633682115.9,286047004.3,Y
1633682135.7,286047001.6,P
1633682155.6,286047002.4,P
1633682175.4,286047002.1,N
1633682195.2,286047002.2,Y
1633682215.1,286047000.9,P
1633682216.0,286047000.9,N
1633682235.8,286047000.9,N
1633682255.6,286047002.6,Y
1633682275.5,286047000.3,P
1633682295.3,286047001.1,N
1633682315.1,286046999.7,N
1633682335.9,286047002.6,Y
1633682355.7,286047001.4,P
1633682375.5,286046999.8,N
1633682395.4,286046999.7,N
1633682415.2,286046999.7,N
1633682435.0,286046999.7,N
1633682436.0,286046999.7,N
1633682455.8,286046999.9,N
1633682475.6,286047002.8,Y
1633682495.5,286047000.1,P
1633682515.3,286047000.9,P
1633682535.1,286047000.1,N
1633682555.9,286047002.2,Y
1633682575.7,286047004.0,P
1633682595.5,286047001.5,N
1633682615.4,286047001.5,N
1633682635.2,286047004.4,Y
1633682655.0,286047000.1,P
1633682655.9,286047000.1,N
1633682675.8,286047000.9,N
1633682695.6,286047000.6,N
1633682715.4,286047001.1,N
1633682735.3,286046998.2,Y
1633682755.1,286046998.9,P
1633682756.0,286046998.9,N
1633682775.8,286046998.6,N
1633682795.7,286046999.4,N
1633682815.5,286046999.0,N
1633682835.3,286046998.6,N
1633682855.2,286046999.2,N
1633682875.9,286046999.6,N
1633682895.7,286046996.6,Y
1633682915.6,286046999.0,P
1633682935.4,286046998.9,P
1633682955.2,286047000.8,P
1633682975.1,286047001.2,N
1633682976.0,286047001.2,N
1633682995.8,286046998.2,N
1633683015.6,286046999.0,N
1633683035.5,286047000.8,N
1633683055.3,286046998.1,N
1633683075.1,286047000.7,N
1633683095.9,286047001.0,N
1633683115.7,286046998.8,N
1633683135.5,286047001.1,N
1633683155.4,286046998.3,N
1633683175.2,286046998.5,N
1633683195.0,286046998.1,N
1633683195.9,286046998.1,N
1633683215.8,286047001.1,N
1633683235.6,286046999.1,N
1633683255.4,286046998.7,N
1633683275.3,286046998.2,N
1633683295.1,286047001.1,N
1633683296.0,286047001.1,N
1633683315.8,286046998.6,N
1633683335.7,286046999.5,N
1633683355.5,286046996.7,N
1633683375.3,286046996.5,N
1633683395.2,286046996.6,N
1633683415.9,286046999.6,N
1633683435.7,286046997.0,N
1633683455.6,286046997.1,N
1633683475.4,286046999.4,N
1633683495.2,286046999.0,N
1633683515.0,286046998.9,N
1633683516.0,286046998.9,N
1633683535.8,286046998.9,N
1633683555.6,286046999.2,N
1633683575.4,286046999.0,N
1633683595.3,286046999.1,N
