#timestamp,LO_Frequency,Hit,Temp,Hum 
1480402815.4,286046972.7,N,0.0,0.0
1480402835.2,286046972.9,N,0.0,0.0
1480402855.1,286046972.8,N,0.0,0.0
1480402856.0,286046972.8,N,0.0,0.0
1480402875.8,286046973.4,N,0.0,0.0
1480402895.6,286046973.9,N,0.0,0.0
1480402915.5,286046971.5,N,0.0,0.0
1480402935.3,286046971.6,N,0.0,0.0
1480402955.1,286046971.8,N,0.0,0.0
1480402975.9,286046971.5,N,0.0,0.0
1480402995.7,286046971.4,N,0.0,0.0
1480403015.6,286046971.8,N,0.0,0.0
1480403035.4,286046970.9,N,0.0,0.0
1480403055.2,286046971.2,N,0.0,0.0
1480403075.1,286046971.0,N,0.0,0.0
1480403076.0,286046971.0,N,0.0,0.0
1480403095.8,286046974.0,N,0.0,0.0
1480403115.7,286046971.2,N,0.0,0.0
1480403135.5,286046972.0,N,0.0,0.0
1480403155.3,286046971.5,N,0.0,0.0
1480403175.2,286046972.1,N,0.0,0.0
1480403195.0,286046969.4,N,0.0,0.0
1480403195.9,286046969.4,N,0.0,0.0
1480403215.7,286046969.7,N,0.0,0.0
1480403235.6,286046969.8,N,0.0,0.0
1480403255.4,286046969.5,N,0.0,0.0
1480403275.3,286046969.6,N,0.0,0.0
1480403295.1,286046970.2,N,0.0,0.0
1480403296.0,286046970.2,N,0.0,0.0
1480403315.8,286046970.5,N,0.0,0.0
1480403335.7,286046970.5,N,0.0,0.0
1480403355.5,286046968.0,N,0.0,0.0
1480403375.4,286046967.9,N,0.0,0.0
1480403395.2,286046968.2,N,0.0,0.0
1480403415.0,286046967.8,N,0.0,0.0
1480403415.9,286046967.8,N,0.0,0.0
1480403435.8,286046968.4,N,0.0,0.0
1480403455.6,286046968.3,N,0.0,0.0
1480403475.4,286046968.9,N,0.0,0.0
1480403495.3,286046969.1,N,0.0,0.0
1480403515.1,286046966.6,N,0.0,0.0
1480403535.9,286046964.6,N,0.0,0.0
1480403555.7,286046964.7,N,0.0,0.0
1480403575.5,286046965.4,N,0.0,0.0
1480403595.4,286046963.4,N,0.0,0.0
1480403615.2,286046962.9,N,0.0,0.0
1480403635.0,286046966.0,N,0.0,0.0
1480403636.0,286046966.0,N,0.0,0.0
1480403655.8,286046961.4,N,0.0,0.0
1480403675.6,286046961.6,N,0.0,0.0
1480403695.5,286046962.6,N,0.0,0.0
1480403715.3,286046960.0,N,0.0,0.0
1480403735.1,286046960.8,N,0.0,0.0
1480403755.9,286046958.8,N,0.0,0.0
1480403775.7,286046956.6,N,0.0,0.0
1480403795.6,286046957.2,N,0.0,0.0
1480403815.4,286046955.4,N,0.0,0.0
1480403835.2,286046955.5,N,0.0,0.0
1480403855.1,286046956.2,N,0.0,0.0
1480403856.0,286046956.2,N,0.0,0.0
1480403875.8,286046956.4,N,0.0,0.0
1480403895.6,286046953.5,N,0.0,0.0
1480403915.5,286046954.1,N,0.0,0.0
1480403935.3,286046954.1,N,0.0,0.0
1480403955.2,286046954.5,N,0.0,0.0
1480403975.9,286046954.2,N,0.0,0.0
1480403995.7,286046954.4,N,0.0,0.0
1480404015.6,286046952.5,N,0.0,0.0
1480404035.4,286046953.2,N,0.0,0.0
1480404055.2,286046951.0,N,0.0,0.0
1480404075.1,286046948.9,N,0.0,0.0
1480404076.0,286046948.9,N,0.0,0.0
1480404095.8,286046949.2,N,0.0,0.0
1480404115.7,286046949.2,N,0.0,0.0
1480404135.5,286046949.7,N,0.0,0.0
1480404155.3,286046947.4,N,0.0,0.0
1480404175.2,286046947.4,N,0.0,0.0
1480404195.0,286046947.9,N,0.0,0.0
1480404195.9,286046947.9,N,0.0,0.0
1480404215.8,286046945.7,N,0.0,0.0
1480404235.6,286046945.8,N,0.0,0.0
1480404255.4,286046945.5,N,0.0,0.0
1480404275.3,286046945.6,N,0.0,0.0
1480404295.1,286046946.5,N,0.0,0.0
1480404315.8,286046944.1,N,0.0,0.0
1480404335.7,286046944.4,N,0.0,0.0
1480404355.5,286046943.9,N,0.0,0.0
1480404375.4,286046945.0,N,0.0,0.0
1480404395.2,286046942.1,N,0.0,0.0
1480404415.0,286046942.7,N,0.0,0.0
1480404415.9,286046942.7,N,0.0,0.0
1480404435.8,286046942.6,N,0.0,0.0
1480404455.6,286046942.8,N,0.0,0.0
1480404475.5,286046943.5,N,0.0,0.0
1480404495.3,286046943.2,N,0.0,0.0
1480404515.1,286046941.3,N,0.0,0.0
1480404535.9,286046941.9,N,0.0,0.0
1480404555.7,286046939.4,N,0.0,0.0
1480404575.5,286046941.5,N,0.0,0.0
1480404595.4,286046941.4,N,0.0,0.0
1480404615.2,286046941.4,N,0.0,0.0
1480404635.1,286046941.5,N,0.0,0.0
1480404636.0,286046941.5,N,0.0,0.0
1480404655.8,286046939.4,N,0.0,0.0
1480404675.6,286046939.8,N,0.0,0.0
1480404695.5,286046939.6,N,0.0,0.0
1480404715.3,286046939.2,N,0.0,0.0
1480404735.2,286046939.5,N,0.0,0.0
1480404755.9,286046939.0,N,0.0,0.0
1480404775.7,286046941.7,N,0.0,0.0
1480404795.6,286046941.2,N,0.0,0.0
1480404815.4,286046943.3,N,0.0,0.0
1480404835.2,286046942.3,N,0.0,0.0
1480404855.1,286046940.5,N,0.0,0.0
1480404856.0,286046940.5,N,0.0,0.0
1480404875.8,286046941.1,N,0.0,0.0
1480404895.7,286046940.5,N,0.0,0.0
1480404915.5,286046940.5,N,0.0,0.0
1480404935.3,286046941.7,N,0.0,0.0
1480404955.2,286046941.4,N,0.0,0.0
1480404975.0,286046941.3,N,0.0,0.0
1480404975.9,286046941.3,N,0.0,0.0
1480404995.8,286046941.8,N,0.0,0.0
1480405015.6,286046941.9,N,0.0,0.0
1480405035.4,286046941.6,N,0.0,0.0
1480405055.3,286046941.6,N,0.0,0.0
1480405075.1,286046938.9,N,0.0,0.0
1480405095.9,286046939.1,N,0.0,0.0
1480405115.7,286046942.0,N,0.0,0.0
1480405135.5,286046941.6,N,0.0,0.0
1480405155.4,286046942.0,N,0.0,0.0
1480405175.2,286046941.6,N,0.0,0.0
1480405195.0,286046939.4,N,0.0,0.0
1480405195.9,286046939.4,N,0.0,0.0
1480405215.8,286046939.7,N,0.0,0.0
1480405235.6,286046940.1,N,0.0,0.0
1480405255.5,286046940.0,N,0.0,0.0
1480405275.3,286046937.4,N,0.0,0.0
1480405295.1,286046937.9,N,0.0,0.0
1480405315.9,286046938.5,N,0.0,0.0
1480405335.7,286046938.3,N,0.0,0.0
1480405355.5,286046938.2,N,0.0,0.0
1480405375.4,286046937.6,N,0.0,0.0
1480405395.2,286046935.8,N,0.0,0.0
1480405415.0,286046936.1,N,0.0,0.0
1480405416.0,286046936.1,N,0.0,0.0
1480405435.8,286046938.4,N,0.0,0.0
1480405455.6,286046937.9,N,0.0,0.0
1480405475.5,286046938.2,N,0.0,0.0
1480405495.3,286046938.3,N,0.0,0.0
1480405515.1,286046938.8,N,0.0,0.0
1480405535.9,286046938.7,N,0.0,0.0
1480405555.7,286046938.7,N,0.0,0.0
1480405575.6,286046935.8,N,0.0,0.0
1480405595.4,286046938.8,N,0.0,0.0
1480405615.2,286046936.7,N,0.0,0.0
1480405635.1,286046936.3,N,0.0,0.0
1480405636.0,286046936.3,N,0.0,0.0
1480405655.8,286046936.0,N,0.0,0.0
1480405675.7,286046935.8,N,0.0,0.0
1480405695.5,286046936.4,N,0.0,0.0
1480405715.3,286046937.0,N,0.0,0.0
1480405735.2,286046936.4,N,0.0,0.0
1480405755.9,286046936.6,N,0.0,0.0
1480405775.7,286046936.3,N,0.0,0.0
1480405795.6,286046936.1,N,0.0,0.0
1480405815.4,286046936.5,N,0.0,0.0
1480405835.3,286046935.9,N,0.0,0.0
1480405855.1,286046936.4,N,0.0,0.0
1480405856.0,286046936.4,N,0.0,0.0
1480405875.8,286046936.6,N,0.0,0.0
1480405895.7,286046937.2,N,0.0,0.0
1480405915.5,286046934.5,N,0.0,0.0
1480405935.3,286046937.2,N,0.0,0.0
1480405955.2,286046937.1,N,0.0,0.0
1480405975.0,286046936.6,N,0.0,0.0
1480405975.9,286046936.6,N,0.0,0.0
1480405995.8,286046936.3,N,0.0,0.0
1480406015.6,286046936.0,N,0.0,0.0
1480406035.4,286046936.3,N,0.0,0.0
1480406055.3,286046934.5,N,0.0,0.0
1480406075.1,286046934.1,N,0.0,0.0
1480406095.9,286046934.4,N,0.0,0.0
1480406115.7,286046937.2,N,0.0,0.0
1480406135.5,286046937.1,N,0.0,0.0
1480406155.4,286046935.4,N,0.0,0.0
1480406175.2,286046935.5,N,0.0,0.0
1480406195.0,286046932.8,N,0.0,0.0
1480406195.9,286046932.8,N,0.0,0.0
1480406215.8,286046933.9,N,0.0,0.0
1480406235.6,286046933.6,N,0.0,0.0
1480406255.5,286046931.0,N,0.0,0.0
1480406275.3,286046933.6,N,0.0,0.0
1480406295.1,286046932.8,N,0.0,0.0
1480406315.9,286046932.6,N,0.0,0.0
1480406335.7,286046933.3,N,0.0,0.0
1480406355.5,286046933.3,N,0.0,0.0
1480406375.4,286046933.1,N,0.0,0.0
1480406395.2,286046932.5,N,0.0,0.0
