#timestamp,LO_Frequency,Hit,StdDev 
1706810415.5,286046998.6,N
1706810435.4,286046996.5,N
1706810455.2,286046999.5,N
1706810475.0,286046997.2,N
1706810475.9,286046997.2,N
1706810495.8,286046996.1,N
1706810515.6,286046991.7,Y
1706810535.5,286046995.8,P
1706810555.3,286046995.7,P
1706810575.1,286046997.4,N
1706810595.9,286046996.1,Y
1706810615.7,286046997.6,P
1706810635.5,286046994.2,P
1706810655.4,286046996.1,N
1706810675.2,286046994.0,Y
1706810695.1,286046999.6,P
1706810696.0,286046999.6,N
1706810715.8,286046998.3,N
1706810735.6,286046996.8,N
1706810755.5,286046995.0,Y
1706810775.3,286046999.1,P
1706810795.2,286046997.2,P
1706810815.9,286046997.7,P
1706810835.7,286046993.6,Y
1706810855.6,286046997.5,P
1706810875.4,286046997.6,P
1706810895.2,286046993.3,P
1706810915.1,286046996.2,N
1706810916.0,286046996.2,N
1706810935.8,286046995.4,N
1706810955.7,286046996.2,N
1706810975.5,286046995.6,Y
1706810995.3,286046998.8,P
1706811015.2,286046997.3,N
1706811035.0,286046996.3,P
1706811035.9,286046996.3,Y
1706811055.8,286046997.0,P
1706811075.6,286046999.4,P
1706811095.4,286046999.1,N
1706811115.3,286046997.9,N
1706811135.1,286046995.0,Y
1706811155.8,286046995.3,P
1706811175.7,286046995.2,P
1706811195.5,286046995.2,P
1706811215.4,286046997.8,N
1706811235.2,286046996.0,Y
1706811255.0,286047000.8,P
1706811255.9,286047000.8,N
1706811275.8,286046996.7,N
1706811295.6,286046998.9,N
1706811315.5,286046997.0,N
1706811335.3,286046996.6,N
1706811355.1,286046995.3,N
1706811375.9,286046995.6,N
1706811395.7,286046993.6,Y
1706811415.5,286046995.1,P
1706811435.4,286046992.1,P
1706811455.2,286046994.0,N
1706811475.1,286046996.4,N
1706811476.0,286046996.4,N
1706811495.8,286046996.4,N
1706811515.6,286046993.9,Y
1706811535.5,286046998.2,P
1706811555.3,286046999.3,N
1706811575.1,286046998.9,N
1706811595.9,286046997.2,N
1706811615.7,286046997.2,N
1706811635.6,286046997.2,N
1706811655.4,286046999.0,N
1706811675.2,286046995.7,Y
1706811695.1,286046998.5,P
1706811696.0,286046998.5,P
1706811715.8,286046999.6,N
1706811735.7,286046999.3,N
1706811755.5,286046998.6,N
1706811775.3,286046998.5,N
1706811795.2,286046999.2,N
1706811815.0,286047001.2,N
1706811815.9,286047001.2,N
1706811835.7,286047001.1,N
1706811855.6,286047000.9,N
1706811875.4,286047000.6,N
1706811895.3,286047000.7,N
1706811915.1,286047002.6,N
1706811935.8,286046999.7,N
1706811955.7,286047002.7,N
1706811975.5,286046999.8,N
1706811995.4,286047000.0,N
1706812015.2,286047002.1,N
1706812035.0,286047000.0,N
1706812035.9,286047000.0,N
1706812055.8,286047002.8,N
1706812075.6,286046998.6,N
1706812095.4,286046999.4,N
1706812115.3,286046998.4,N
1706812135.1,286046998.5,N
1706812155.9,286046999.4,N
1706812175.7,286047000.5,N
1706812195.5,286047000.6,N
1706812215.4,286047001.6,N
1706812235.2,286047003.9,N
1706812255.0,286047003.4,N
1706812255.9,286047003.4,N
1706812275.8,286047003.4,N
1706812295.6,286047004.5,N
1706812315.5,286047007.5,Y
1706812335.3,286047008.7,P
1706812355.1,286047007.8,N
1706812375.9,286047010.6,P
1706812395.7,286047008.6,N
1706812415.6,286047007.8,N
1706812435.4,286047010.7,Y
1706812455.2,286047002.1,P
1706812475.1,286047003.9,N
1706812476.0,286047003.9,N
1706812495.8,286047005.9,Y
1706812515.7,286047001.2,P
1706812535.5,286046998.5,N
1706812555.3,286047000.7,N
1706812575.2,286047000.9,N
1706812595.0,286046999.3,N
1706812595.9,286046999.3,N
1706812615.7,286046998.2,N
1706812635.6,286046996.7,N
1706812655.4,286046998.1,N
1706812675.3,286046998.4,N
1706812695.1,286046998.4,N
1706812696.0,286046998.4,N
1706812715.8,286046999.5,N
1706812735.7,286047001.1,N
1706812755.5,286046999.0,N
1706812775.3,286046999.2,N
1706812795.2,286046996.8,N
1706812815.0,286046997.2,N
1706812815.9,286046997.2,N
1706812835.8,286046994.0,Y
1706812855.6,286046993.3,P
1706812875.4,286046995.3,N
1706812895.3,286046994.9,N
1706812915.1,286046994.4,N
1706812935.9,286046994.0,Y
1706812955.7,286046999.3,P
1706812975.5,286046998.3,N
1706812995.4,286046999.2,N
1706813015.2,286046999.0,N
1706813035.1,286046997.2,N
1706813036.0,286046997.2,N
1706813055.8,286046995.3,Y
1706813075.6,286046997.1,P
1706813095.5,286046997.5,P
1706813115.3,286046995.2,P
1706813135.1,286046996.1,Y
1706813155.9,286046995.8,P
1706813175.7,286046993.4,P
1706813195.6,286046993.7,P
1706813215.4,286046993.8,Y
1706813235.2,286046998.8,P
1706813255.1,286046999.4,N
1706813256.0,286046999.4,N
1706813275.8,286046998.3,N
1706813295.7,286046999.2,N
1706813315.5,286046995.0,Y
1706813335.3,286046997.9,P
1706813355.2,286046997.5,P
1706813375.0,286046995.0,P
1706813375.9,286046995.0,Y
1706813395.8,286046996.6,P
1706813415.6,286046996.9,P
1706813435.4,286046995.1,P
1706813455.3,286046997.3,Y
1706813475.1,286047000.7,P
1706813495.9,286047001.2,N
1706813515.7,286046996.6,N
1706813535.5,286046995.3,N
1706813555.4,286046993.3,N
1706813575.2,286046993.5,N
1706813595.0,286046992.1,N
1706813595.9,286046992.1,N
1706813615.8,286046991.8,N
1706813635.6,286046990.8,N
1706813655.5,286046990.3,N
1706813675.3,286046989.4,Y
1706813695.1,286046994.2,P
1706813715.9,286046992.2,P
1706813735.7,286046994.5,P
1706813755.6,286046990.2,Y
1706813775.4,286046997.3,P
1706813795.2,286046999.6,N
1706813815.1,286046997.3,N
1706813816.0,286046997.3,N
1706813835.8,286046999.2,N
1706813855.6,286046998.7,N
1706813875.5,286046997.5,N
1706813895.3,286046995.1,N
1706813915.2,286046993.4,Y
1706813935.9,286046997.8,P
1706813955.7,286046996.2,P
1706813975.6,286046995.1,P
1706813995.4,286046996.2,Y
