#timestamp,LO_Frequency,Hit,StdDev 
1546290015.2,286046998.9,N
1546290035.9,286047001.2,N
1546290055.7,286047001.1,N
1546290075.6,286046999.7,N
1546290095.4,286046999.7,N
1546290115.2,286047000.6,N
1546290135.1,286047000.8,N
1546290136.0,286047000.8,N
1546290155.8,286046999.8,N
1546290175.7,286047000.5,N
1546290195.5,286047000.6,N
1546290215.3,286047000.2,N
1546290235.2,286047000.4,N
1546290255.0,286046999.9,N
1546290255.9,286046999.9,N
1546290275.7,286047000.3,N
1546290295.6,286047002.4,N
1546290315.4,286047002.1,N
1546290335.3,286047004.4,N
1546290355.1,286047004.1,N
1546290375.8,286047004.0,N
1546290395.7,286047003.1,N
1546290415.5,286047005.8,Y
1546290435.4,286047003.5,P
1546290455.2,286047003.7,N
1546290475.0,286047002.9,N
1546290475.9,286047002.9,N
1546290495.8,286047004.2,Y
1546290515.6,286047002.7,P
1546290535.5,286047002.0,P
1546290555.3,286047004.4,P
1546290575.1,286047004.0,Y
1546290595.9,286047000.5,P
1546290615.7,286047002.8,N
1546290635.5,286047000.2,N
1546290655.4,286047000.2,N
1546290675.2,286047002.3,N
1546290695.1,286047002.8,N
1546290696.0,286047002.8,N
1546290715.8,286047001.8,N
1546290735.6,286047001.9,N
1546290755.5,286047002.7,N
1546290775.3,286047001.6,N
1546290795.1,286047002.6,N
1546290815.9,286047000.2,N
1546290835.7,286047000.1,N
1546290855.6,286047000.9,N
1546290875.4,286047000.0,N
1546290895.2,286047003.6,Y
1546290915.1,286047001.9,P
1546290916.0,286047001.9,P
1546290935.8,286047004.3,P
1546290955.7,286047003.7,Y
1546290975.5,286047000.5,P
1546290995.3,286046998.8,N
1546291015.2,286047001.1,N
1546291035.0,286047001.1,N
1546291035.9,286047001.1,N
1546291055.8,286047000.0,N
1546291075.6,286046998.2,N
1546291095.4,286046998.9,N
1546291115.3,286046999.1,N
1546291135.1,286046998.8,N
1546291155.8,286046998.1,N
1546291175.7,286047001.2,N
1546291195.5,286046998.6,N
1546291215.4,286047000.0,N
1546291235.2,286047000.3,N
1546291255.0,286047001.3,N
1546291255.9,286047001.3,N
1546291275.8,286047001.8,N
1546291295.6,286047002.7,N
1546291315.4,286047001.6,N
1546291335.3,286047002.0,N
1546291355.1,286047002.7,N
1546291375.9,286047002.5,N
1546291395.7,286047000.4,N
1546291415.5,286047000.2,N
1546291435.4,286047001.9,N
1546291455.2,286047002.3,N
1546291475.1,286047002.3,N
1546291476.0,286047002.3,N
1546291495.8,286047000.0,N
1546291515.6,286047000.7,N
1546291535.5,286047001.1,N
1546291555.3,286047000.2,N
1546291575.1,286046999.9,N
1546291595.9,286047000.6,N
1546291615.7,286047000.6,N
1546291635.6,286046999.8,N
1546291655.4,286047000.2,N
1546291675.2,286047000.5,N
1546291695.1,286047004.0,Y
1546291696.0,286047004.0,P
1546291715.8,286047002.3,N
1546291735.7,286047002.3,N
1546291755.5,286047000.2,N
1546291775.3,286046999.8,N
1546291795.2,286047002.4,N
1546291815.0,286047002.8,N
1546291815.9,286047002.8,N
1546291835.8,286046999.8,N
1546291855.6,286046998.1,N
1546291875.4,286047000.6,N
1546291895.3,286047002.8,N
1546291915.1,286047001.2,N
1546291935.8,286047000.7,N
1546291955.7,286047001.2,N
1546291975.5,286047001.0,N
1546291995.4,286046998.4,N
1546292015.2,286047002.1,N
1546292035.0,286047002.7,N
1546292035.9,286047002.7,N
1546292055.8,286047002.7,N
1546292075.6,286047000.9,N
1546292095.4,286047000.9,N
1546292115.3,286046998.1,N
1546292135.1,286047000.9,N
1546292155.9,286047000.8,N
1546292175.7,286047000.4,N
1546292195.5,286047000.8,N
1546292215.4,286047000.9,N
1546292235.2,286046998.3,N
1546292255.0,286046998.8,N
1546292255.9,286046998.8,N
1546292275.8,286047000.4,N
1546292295.6,286047002.8,N
1546292315.5,286047000.6,N
1546292335.3,286046998.6,N
1546292355.1,286047000.5,N
1546292375.9,286047002.5,N
1546292395.7,286047002.5,N
1546292415.6,286046999.8,N
1546292435.4,286047001.0,N
1546292455.2,286047002.3,N
1546292475.1,286047002.7,N
1546292476.0,286047002.7,N
1546292495.8,286047002.8,N
1546292515.6,286047002.8,N
1546292535.5,286047002.2,N
1546292555.3,286046999.7,N
1546292575.2,286046999.9,N
1546292595.9,286047000.2,N
1546292615.7,286047002.0,N
1546292635.6,286047001.3,N
1546292655.4,286046999.8,N
1546292675.2,286047002.4,N
1546292695.1,286047002.1,N
1546292696.0,286047002.1,N
1546292715.8,286047002.7,N
1546292735.7,286046999.7,N
1546292755.5,286047002.4,N
1546292775.3,286047002.3,N
1546292795.2,286046998.1,N
1546292815.0,286047000.0,N
1546292815.9,286047000.0,N
1546292835.8,286047002.2,N
1546292855.6,286047001.1,N
1546292875.4,286046999.5,N
1546292895.3,286046997.4,N
1546292915.1,286046999.2,N
1546292935.8,286046997.1,N
1546292955.7,286046997.9,N
1546292975.5,286046996.0,N
1546292995.4,286046993.5,Y
1546293015.2,286046994.8,P
1546293035.0,286046993.6,N
1546293035.9,286046993.6,N
1546293055.8,286046992.4,N
1546293075.6,286046992.5,N
1546293095.5,286046992.5,N
1546293115.3,286046992.6,N
1546293135.1,286046991.9,Y
1546293155.9,286046996.9,P
1546293175.7,286047011.9,P
1546293195.6,286046999.3,N
1546293215.4,286046996.5,N
1546293235.2,286046997.0,N
1546293255.1,286046997.1,N
1546293256.0,286046997.1,N
1546293275.8,286046997.7,N
1546293295.6,286046997.4,N
1546293315.5,286046995.1,N
1546293335.3,286046996.7,N
1546293355.2,286046998.0,N
1546293375.9,286046997.9,N
1546293395.7,286046997.7,N
1546293415.6,286046997.4,N
1546293435.4,286046997.3,N
1546293455.2,286046998.0,N
1546293475.1,286046997.1,N
1546293476.0,286046997.1,N
1546293495.8,286046997.7,N
1546293515.7,286046995.2,N
1546293535.5,286046994.9,N
1546293555.3,286046995.7,N
1546293575.2,286046995.1,N
1546293595.0,286046995.2,N
1546293595.9,286046995.2,N
